# file name; noise; peak f.; mag.; duration
20230505160015006_ALFAPCE-R0_snap.fits;6.68375;26481.4;6.25662;0
20230505160115081_ALFAPCE-R0_snap.fits;7.50389;26472.7;7.9503;0
20230505160215156_ALFAPCE-R0_snap.fits;129.281;26538.6;123.904;0
20230505160315230_ALFAPCE-R0_snap.fits;7.84262;26463.9;6.80536;0
20230505160415305_ALFAPCE-R0_snap.fits;7.34979;26474.1;6.3105;0
20230505160515380_ALFAPCE-R0_snap.fits;7.68483;26496.1;7.89848;0
20230505160615454_ALFAPCE-R0_snap.fits;283.44;26478.5;263.751;0
20230505160715529_ALFAPCE-R0_snap.fits;6.2328;26449.2;5.31586;0
20230505160815604_ALFAPCE-R0_snap.fits;108.088;26547.4;598.989;0
20230505160915678_ALFAPCE-R0_snap.fits;9.13273;26547.4;11.501;0
20230505161015753_ALFAPCE-R0_snap.fits;175.225;26545.9;105.501;0
20230505161115828_ALFAPCE-R0_snap.fits;7.153;26504.9;7.37445;0
20230505161215902_ALFAPCE-R0_snap.fits;6.35004;26522.5;4.84194;0
20230505161315977_ALFAPCE-R0_snap.fits;7.81198;26532.7;5.04512;0
20230505161416052_ALFAPCE-R0_snap.fits;7.00178;26513.7;9.33913;0
20230505161516126_ALFAPCE-R0_snap.fits;6.43406;26518.1;5.82962;0
20230505161616201_ALFAPCE-R0_snap.fits;14.0444;26518.1;31.9483;0
20230505161716276_ALFAPCE-R0_snap.fits;6.79507;26502;6.20214;0
20230505161816350_ALFAPCE-R0_snap.fits;13.7141;26477.1;40.9145;0
20230505161916425_ALFAPCE-R0_snap.fits;7.66495;26510.7;7.21135;0
20230505162016500_ALFAPCE-R0_snap.fits;170.215;26453.6;154.462;0
20230505162116574_ALFAPCE-R0_snap.fits;6.48632;26509.3;6.62224;0
20230505162216649_ALFAPCE-R0_snap.fits;6.17626;26541.5;6.20518;0
20230505162316724_ALFAPCE-R0_snap.fits;7.70307;26481.4;5.40674;0
20230505162416798_ALFAPCE-R0_snap.fits;6.54323;26528.3;7.05666;0
20230505162516873_ALFAPCE-R0_snap.fits;7.20662;26487.3;5.43271;0
20230505162616948_ALFAPCE-R0_snap.fits;7.72357;26496.1;8.65238;0
20230505162717022_ALFAPCE-R0_snap.fits;88.6166;26547.4;188.197;0
20230505162817097_ALFAPCE-R0_snap.fits;6.90293;26525.4;6.36605;0
20230505162917172_ALFAPCE-R0_snap.fits;107.186;26516.6;283.767;0
20230505163017246_ALFAPCE-R0_snap.fits;7.09783;26506.3;6.97527;0
20230505163117321_ALFAPCE-R0_snap.fits;8.08859;26487.3;7.66296;0
20230505163217396_ALFAPCE-R0_snap.fits;7.10006;26535.6;6.29675;0
20230505163317470_ALFAPCE-R0_snap.fits;7.28905;26496.1;6.8642;0
20230505163417545_ALFAPCE-R0_snap.fits;8.67289;26506.3;7.05411;0
20230505163517620_ALFAPCE-R0_snap.fits;5.58745;26475.6;4.07804;0
20230505163617694_ALFAPCE-R0_snap.fits;7.87644;26531.2;7.44938;0
20230505163717769_ALFAPCE-R0_snap.fits;7.70056;26545.9;8.19949;0
20230505163817844_ALFAPCE-R0_snap.fits;19.3805;26491.7;91.0869;0
20230505163917918_ALFAPCE-R0_snap.fits;54.3665;26472.7;55.5324;0
20230505164017993_ALFAPCE-R0_snap.fits;23.0397;26449.2;612.726;0
20230505164118068_ALFAPCE-R0_snap.fits;6.69561;26450.7;5.42071;0
20230505164218142_ALFAPCE-R0_snap.fits;62.7936;26459.5;7.56377;0
20230505164318217_ALFAPCE-R0_snap.fits;113.615;26515.1;313.321;0
20230505164418292_ALFAPCE-R0_snap.fits;50.8531;26515.1;35.0302;0
20230505164518366_ALFAPCE-R0_snap.fits;204.115;26537.1;34.1423;0
20230505164618441_ALFAPCE-R0_snap.fits;11.6535;26547.4;5.38003;0
20230505164718516_ALFAPCE-R0_snap.fits;232.317;26491.7;264.923;0
20230505164818590_ALFAPCE-R0_snap.fits;95.1533;26500.5;75.5711;0
20230505164918665_ALFAPCE-R0_snap.fits;492.959;26484.4;337.527;0
20230505165018740_ALFAPCE-R0_snap.fits;226.035;26541.5;656.268;0
20230505165118814_ALFAPCE-R0_snap.fits;57.5256;26507.8;47.2113;0
20230505165218889_ALFAPCE-R0_snap.fits;7.24652;26458;8.19196;0
20230505165318964_ALFAPCE-R0_snap.fits;7.9726;26463.9;7.22861;0
20230505165419038_ALFAPCE-R0_snap.fits;7.43183;26449.2;9.24089;0
20230505165519113_ALFAPCE-R0_snap.fits;8.87762;26534.2;7.94655;0
20230505165619188_ALFAPCE-R0_snap.fits;6.58734;26528.3;8.10549;0
20230505165719262_ALFAPCE-R0_snap.fits;9.19391;26547.4;8.99499;0
20230505165819337_ALFAPCE-R0_snap.fits;6.65149;26482.9;5.74659;0
20230505165919412_ALFAPCE-R0_snap.fits;7.03254;26458;6.68751;0
