# file name; noise; peak f.; mag.; duration
20230505130001566_ALFAPCE-R0_snap.fits;8.78952;26475.6;11.0381;0
20230505130101641_ALFAPCE-R0_snap.fits;68.6552;26510.7;72.0397;0
20230505130201716_ALFAPCE-R0_snap.fits;72.5714;26516.6;78.6564;0
20230505130301790_ALFAPCE-R0_snap.fits;7.09041;26488.8;5.91159;0
20230505130401865_ALFAPCE-R0_snap.fits;8.22304;26496.1;6.47909;0
20230505130501940_ALFAPCE-R0_snap.fits;6.66202;26540;5.70426;0
20230505130602014_ALFAPCE-R0_snap.fits;7.16777;26488.8;6.92123;0
20230505130702089_ALFAPCE-R0_snap.fits;20.2823;26516.6;17.5518;0
20230505130802164_ALFAPCE-R0_snap.fits;7.21287;26528.3;6.21984;0
20230505130902238_ALFAPCE-R0_snap.fits;8.77826;26528.3;6.40677;0
20230505131002313_ALFAPCE-R0_snap.fits;7.89884;26513.7;8.16822;0
20230505131102388_ALFAPCE-R0_snap.fits;9.89238;26460.9;9.53943;0
20230505131202462_ALFAPCE-R0_snap.fits;8.0485;26535.6;9.43306;0
20230505131302537_ALFAPCE-R0_snap.fits;5.71902;26450.7;4.3383;0
20230505131402612_ALFAPCE-R0_snap.fits;8.27224;26521;7.61955;0
20230505131502686_ALFAPCE-R0_snap.fits;7.48494;26504.9;7.89666;0
20230505131602761_ALFAPCE-R0_snap.fits;8.21669;26531.2;6.5551;0
20230505131702836_ALFAPCE-R0_snap.fits;6.91058;26519.5;9.84483;0
20230505131802910_ALFAPCE-R0_snap.fits;8.04017;26484.4;6.72287;0
20230505131902985_ALFAPCE-R0_snap.fits;9.61799;26541.5;10.7139;0
20230505132003060_ALFAPCE-R0_snap.fits;15.7128;26543;11.3222;0
20230505132103134_ALFAPCE-R0_snap.fits;7.77392;26490.2;10.8941;0
20230505132203209_ALFAPCE-R0_snap.fits;6.8898;26509.3;7.97617;0
20230505132303284_ALFAPCE-R0_snap.fits;6.44348;26535.6;7.34959;0
20230505132403358_ALFAPCE-R0_snap.fits;8.52232;26526.9;9.08108;0
20230505132503433_ALFAPCE-R0_snap.fits;5.70757;26510.7;5.44822;0
20230505132603508_ALFAPCE-R0_snap.fits;7.76122;26518.1;4.80241;0
20230505132703582_ALFAPCE-R0_snap.fits;7.56293;26507.8;5.8127;0
20230505132803657_ALFAPCE-R0_snap.fits;8.17351;26525.4;6.50159;0
20230505132903732_ALFAPCE-R0_snap.fits;7.39937;26529.8;7.12933;0
20230505133003806_ALFAPCE-R0_snap.fits;7.58436;26452.1;6.98099;0
20230505133103881_ALFAPCE-R0_snap.fits;9.57697;26488.8;6.99086;0
20230505133203956_ALFAPCE-R0_snap.fits;8.17175;26499;8.68993;0
20230505133304030_ALFAPCE-R0_snap.fits;8.47403;26488.8;7.04454;0
20230505133404105_ALFAPCE-R0_snap.fits;6.65702;26484.4;5.77074;0
20230505133504180_ALFAPCE-R0_snap.fits;6.16056;26512.2;5.47389;0
20230505133604254_ALFAPCE-R0_snap.fits;9.81472;26528.3;8.07861;0
20230505133704329_ALFAPCE-R0_snap.fits;6.77384;26513.7;5.22429;0
20230505133804404_ALFAPCE-R0_snap.fits;8.64999;26531.2;7.56941;0
20230505133904478_ALFAPCE-R0_snap.fits;7.14962;26513.7;5.45592;0
20230505134004553_ALFAPCE-R0_snap.fits;7.74979;26509.3;7.87046;0
20230505134104628_ALFAPCE-R0_snap.fits;7.60395;26474.1;4.61381;0
20230505134204702_ALFAPCE-R0_snap.fits;8.38847;26453.6;7.32962;0
20230505134304777_ALFAPCE-R0_snap.fits;7.76203;26510.7;5.75179;0
20230505134404852_ALFAPCE-R0_snap.fits;8.44377;26528.3;7.96607;0
20230505134504926_ALFAPCE-R0_snap.fits;7.20105;26469.7;7.45146;0
20230505134605001_ALFAPCE-R0_snap.fits;12.1101;26485.8;6.9174;0
20230505134705076_ALFAPCE-R0_snap.fits;8.61641;26540;5.68807;0
20230505134805150_ALFAPCE-R0_snap.fits;10.1984;26526.9;8.03449;0
20230505134905225_ALFAPCE-R0_snap.fits;8.71793;26540;8.45569;0
20230505135005300_ALFAPCE-R0_snap.fits;10.0475;26499;11.2408;0
20230505135105374_ALFAPCE-R0_snap.fits;9.85423;26455.1;8.52161;0
20230505135205449_ALFAPCE-R0_snap.fits;7.9462;26488.8;6.87362;0
20230505135305524_ALFAPCE-R0_snap.fits;10.887;26477.1;9.33329;0
20230505135405598_ALFAPCE-R0_snap.fits;15.3505;26477.1;9.01521;0
20230505135505673_ALFAPCE-R0_snap.fits;15.5823;26545.9;12.4273;0
20230505135605748_ALFAPCE-R0_snap.fits;7.7106;26535.6;7.80793;0
20230505135705822_ALFAPCE-R0_snap.fits;16.0351;26482.9;15.5126;0
20230505135805897_ALFAPCE-R0_snap.fits;13.6276;26497.6;11.8735;0
20230505135905972_ALFAPCE-R0_snap.fits;6.94308;26529.8;6.52203;0
