# file name; noise; peak f.; mag.; duration
20230505010007881_ALFAPCE-R0_snap.fits;10.2644;26526.9;6.13502;0
20230505010107956_ALFAPCE-R0_snap.fits;6.92164;26522.5;5.66119;0
20230505010208030_ALFAPCE-R0_snap.fits;7.04937;26513.7;7.58689;0
20230505010308105_ALFAPCE-R0_snap.fits;7.5323;26523.9;7.91185;0
20230505010408180_ALFAPCE-R0_snap.fits;7.69373;26463.9;8.20763;0
20230505010508254_ALFAPCE-R0_snap.fits;6.68935;26506.3;5.37527;0
20230505010608329_ALFAPCE-R0_snap.fits;8.00016;26487.3;5.41346;0
20230505010708404_ALFAPCE-R0_snap.fits;8.0456;26525.4;7.03904;0
20230505010808478_ALFAPCE-R0_snap.fits;6.49951;26469.7;7.04059;0
20230505010908553_ALFAPCE-R0_snap.fits;8.47459;26472.7;6.39678;0
20230505011008628_ALFAPCE-R0_snap.fits;6.90728;26465.3;6.4565;0
20230505011108702_ALFAPCE-R0_snap.fits;6.5067;26523.9;5.48147;0
20230505011208777_ALFAPCE-R0_snap.fits;8.55266;26535.6;10.0126;0
20230505011308852_ALFAPCE-R0_snap.fits;7.82641;26526.9;6.00048;0
20230505011408926_ALFAPCE-R0_snap.fits;6.80176;26466.8;5.64935;0
20230505011509001_ALFAPCE-R0_snap.fits;7.64781;26482.9;5.93525;0
20230505011609076_ALFAPCE-R0_snap.fits;7.82434;26531.2;6.50271;0
20230505011709150_ALFAPCE-R0_snap.fits;7.60153;26456.5;7.9588;0
20230505011809225_ALFAPCE-R0_snap.fits;9.16825;26471.2;5.17373;0
20230505011909300_ALFAPCE-R0_snap.fits;9.0344;26538.6;11.0899;0
20230505012009374_ALFAPCE-R0_snap.fits;7.52471;26532.7;6.10528;0
20230505012109449_ALFAPCE-R0_snap.fits;7.41539;26475.6;5.86135;0
20230505012209524_ALFAPCE-R0_snap.fits;6.58997;26521;7.36351;0
20230505012309598_ALFAPCE-R0_snap.fits;8.37965;26529.8;7.79856;0
20230505012409673_ALFAPCE-R0_snap.fits;7.23406;26545.9;6.15091;0
20230505012509748_ALFAPCE-R0_snap.fits;8.48666;26458;9.35085;0
20230505012609822_ALFAPCE-R0_snap.fits;7.52754;26506.3;7.02826;0
20230505012709897_ALFAPCE-R0_snap.fits;6.95934;26449.2;7.55268;0
20230505012809972_ALFAPCE-R0_snap.fits;8.8293;26462.4;6.50925;0
20230505012910046_ALFAPCE-R0_snap.fits;9.00229;26484.4;17.8362;0
20230505013010121_ALFAPCE-R0_snap.fits;8.89747;26541.5;9.41877;0
20230505013110196_ALFAPCE-R0_snap.fits;9.32219;26458;7.96157;0
20230505013210270_ALFAPCE-R0_snap.fits;6.50473;26478.5;7.94468;0
20230505013310345_ALFAPCE-R0_snap.fits;7.57182;26450.7;5.39796;0
20230505013410420_ALFAPCE-R0_snap.fits;7.83791;26459.5;7.40108;0
20230505013510494_ALFAPCE-R0_snap.fits;7.60967;26545.9;7.02086;0
20230505013610569_ALFAPCE-R0_snap.fits;7.73728;26518.1;6.38746;0
20230505013710644_ALFAPCE-R0_snap.fits;7.4229;26452.1;5.7961;0
20230505013810718_ALFAPCE-R0_snap.fits;7.41298;26534.2;7.90281;0
20230505013910793_ALFAPCE-R0_snap.fits;5.86108;26477.1;6.74391;0
20230505014010868_ALFAPCE-R0_snap.fits;8.50207;26475.6;6.43046;0
20230505014110942_ALFAPCE-R0_snap.fits;7.79695;26450.7;5.89495;0
20230505014211017_ALFAPCE-R0_snap.fits;7.63874;26521;7.5483;0
20230505014311092_ALFAPCE-R0_snap.fits;7.58662;26522.5;5.06268;0
20230505014411166_ALFAPCE-R0_snap.fits;7.1031;26463.9;6.39213;0
20230505014511241_ALFAPCE-R0_snap.fits;6.57504;26490.2;6.77995;0
20230505014611316_ALFAPCE-R0_snap.fits;11.844;26452.1;11.5118;0
20230505014711390_ALFAPCE-R0_snap.fits;8.00053;26450.7;4.98195;0
20230505014811465_ALFAPCE-R0_snap.fits;6.2268;26456.5;5.84291;0
20230505014911540_ALFAPCE-R0_snap.fits;7.67667;26535.6;5.88649;0
20230505015011614_ALFAPCE-R0_snap.fits;6.78118;26522.5;7.40119;0
20230505015111689_ALFAPCE-R0_snap.fits;7.05217;26482.9;4.64856;0
20230505015211764_ALFAPCE-R0_snap.fits;6.41145;26494.6;6.50641;0
20230505015311838_ALFAPCE-R0_snap.fits;6.08592;26472.7;7.58991;0
20230505015411913_ALFAPCE-R0_snap.fits;6.60539;26449.2;4.89489;0
20230505015511988_ALFAPCE-R0_snap.fits;7.12148;26488.8;6.7552;0
20230505015612062_ALFAPCE-R0_snap.fits;6.91135;26535.6;7.22878;0
20230505015712137_ALFAPCE-R0_snap.fits;7.11356;26507.8;6.15016;0
20230505015812212_ALFAPCE-R0_snap.fits;6.32298;26543;6.61121;0
20230505015912286_ALFAPCE-R0_snap.fits;7.46245;26518.1;6.27006;0
