# file name; noise; peak f.; mag.; duration
20201205020054061_ALFAPCE-R0_met.fits;1.34749;26510.7;5.9216;0.170667
20201205020008834_ALFAPCE-R0_snap.fits;1.38356;26500.5;1.02073;0
20201205020108909_ALFAPCE-R0_snap.fits;1.22761;26475.6;1.09168;0
20201205020208983_ALFAPCE-R0_snap.fits;1.43157;26463.9;1.15097;0
20201205020309058_ALFAPCE-R0_snap.fits;1.5215;26502;1.1432;0
20201205020409133_ALFAPCE-R0_snap.fits;1.46189;26521;1.31226;0
20201205020509207_ALFAPCE-R0_snap.fits;1.46418;26453.6;1.16342;0
20201205020609282_ALFAPCE-R0_snap.fits;1.31433;26478.5;1.02425;0
20201205020722669_ALFAPCE-R0_met.fits;1.48955;26494.6;4.14442;0.341333
20201205020742295_ALFAPCE-R0_met.fits;1.2834;26502;2.93018;0.170667
20201205020709357_ALFAPCE-R0_snap.fits;1.20693;26506.3;1.04767;0
20201205020809431_ALFAPCE-R0_snap.fits;1.14582;26522.5;1.38547;0
20201205020909506_ALFAPCE-R0_snap.fits;1.50273;26531.2;1.37629;0
20201205021010434_ALFAPCE-R0_met.fits;1.63429;26502;5.68768;0.170667
20201205021009581_ALFAPCE-R0_snap.fits;1.42911;26449.2;1.38272;0
20201205021201197_ALFAPCE-R0_met.fits;1.24537;26504.9;7.83521;0.682667
20201205021109655_ALFAPCE-R0_snap.fits;1.46831;26518.1;1.38322;0
20201205021222359_ALFAPCE-R0_met.fits;1.40983;26528.3;4.39202;0.682667
20201205021245399_ALFAPCE-R0_met.fits;1.56841;26510.7;8.408;1.024
20201205021209730_ALFAPCE-R0_snap.fits;1.40553;26531.2;0.880944;0
20201205021311170_ALFAPCE-R0_met.fits;1.53593;26482.9;3.76023;0.170667
20201205021309805_ALFAPCE-R0_snap.fits;1.47004;26534.2;1.14621;0
20201205021409879_ALFAPCE-R0_snap.fits;1.42215;26534.2;1.17819;0
20201205021509954_ALFAPCE-R0_snap.fits;1.09631;26450.7;1.21472;0
20201205021622487_ALFAPCE-R0_met.fits;1.1265;26491.7;3.29592;0.170667
20201205021610029_ALFAPCE-R0_snap.fits;1.31661;26516.6;0.865057;0
20201205021721026_ALFAPCE-R0_met.fits;1.61735;26455.1;11.601;0.341333
20201205021710103_ALFAPCE-R0_snap.fits;1.24331;26497.6;1.3619;0
20201205021827757_ALFAPCE-R0_met.fits;1.25729;26502;2.98183;0.512
20201205021810178_ALFAPCE-R0_snap.fits;1.20436;26485.8;1.27985;0
20201205021910253_ALFAPCE-R0_snap.fits;1.42735;26535.6;0.956593;0
20201205022010327_ALFAPCE-R0_snap.fits;1.32483;26510.7;1.13335;0
20201205022110402_ALFAPCE-R0_snap.fits;1.32808;26450.7;1.1453;0
20201205022210477_ALFAPCE-R0_snap.fits;1.21855;26526.9;0.964945;0
20201205022320621_ALFAPCE-R0_met.fits;1.29376;26469.7;2.98614;0.170667
20201205022310551_ALFAPCE-R0_snap.fits;1.15322;26471.2;0.963154;0
20201205022410114_ALFAPCE-R0_met.fits;1.63107;26493.2;3.43392;0.341333
20201205022410626_ALFAPCE-R0_snap.fits;1.55507;26499;1.0228;0
20201205022510701_ALFAPCE-R0_snap.fits;1.42191;26455.1;1.23862;0
20201205022610775_ALFAPCE-R0_snap.fits;1.25835;26484.4;1.25791;0
20201205022713581_ALFAPCE-R0_met.fits;1.57808;26485.8;5.09645;0.341333
20201205022710850_ALFAPCE-R0_snap.fits;1.26814;26526.9;1.18604;0
20201205022810925_ALFAPCE-R0_snap.fits;1.36687;26453.6;1.41197;0
20201205022910999_ALFAPCE-R0_snap.fits;1.36965;26494.6;1.17523;0
20201205023011074_ALFAPCE-R0_snap.fits;1.48877;26471.2;1.1704;0
20201205023139991_ALFAPCE-R0_met.fits;1.31193;26512.2;3.90225;0.512
20201205023155522_ALFAPCE-R0_met.fits;1.33831;26468.3;4.20073;1.536
20201205023111149_ALFAPCE-R0_snap.fits;1.49362;26545.9;1.5724;0
20201205023231533_ALFAPCE-R0_met.fits;1.36902;26481.4;4.13225;1.19467
20201205023237335_ALFAPCE-R0_met.fits;1.26446;26545.9;2.74984;0.170667
20201205023211223_ALFAPCE-R0_snap.fits;1.43776;26487.3;1.33846;0
20201205023311298_ALFAPCE-R0_snap.fits;1.47201;26466.8;1.01034;0
20201205023411373_ALFAPCE-R0_snap.fits;1.50994;26540;1.24397;0
20201205023511447_ALFAPCE-R0_snap.fits;1.50875;26456.5;1.30093;0
20201205023611522_ALFAPCE-R0_snap.fits;1.26839;26545.9;1.00618;0
20201205023748973_ALFAPCE-R0_met.fits;1.51996;26503.4;4.15081;0.341333
20201205023711597_ALFAPCE-R0_snap.fits;1.3067;26512.2;1.06957;0
20201205023811671_ALFAPCE-R0_snap.fits;1.23349;26525.4;1.00291;0
20201205023943319_ALFAPCE-R0_met.fits;1.34121;26485.8;10.9375;0.341333
20201205023911746_ALFAPCE-R0_snap.fits;1.20919;26459.5;1.38031;0
20201205024011821_ALFAPCE-R0_snap.fits;1.41966;26532.7;1.5405;0
20201205024133058_ALFAPCE-R0_met.fits;1.23749;26494.6;2.72496;0.170667
20201205024111895_ALFAPCE-R0_snap.fits;1.42107;26538.6;1.17902;0
20201205024211970_ALFAPCE-R0_snap.fits;1.38697;26522.5;1.28933;0
20201205024312045_ALFAPCE-R0_snap.fits;1.33821;26466.8;1.09137;0
20201205024412119_ALFAPCE-R0_snap.fits;1.21466;26538.6;1.33238;0
20201205024606295_ALFAPCE-R0_met.fits;1.13347;26519.5;2.33337;0.341333
20201205024512194_ALFAPCE-R0_snap.fits;1.26572;26532.7;1.06818;0
20201205024706370_ALFAPCE-R0_met.fits;1.38602;26507.8;2.78444;0.170667
20201205024612269_ALFAPCE-R0_snap.fits;1.32402;26540;1.26065;0
20201205024745794_ALFAPCE-R0_met.fits;1.4221;26493.2;5.83635;0.170667
20201205024712343_ALFAPCE-R0_snap.fits;1.5391;26499;1.15765;0
20201205024812418_ALFAPCE-R0_snap.fits;1.45977;26452.1;1.33199;0
20201205024920514_ALFAPCE-R0_met.fits;1.34071;26507.8;3.57756;1.70667
20201205024939799_ALFAPCE-R0_met.fits;1.24283;26499;2.66;0.170667
20201205024912493_ALFAPCE-R0_snap.fits;1.32655;26496.1;1.22364;0
20201205025012567_ALFAPCE-R0_snap.fits;1.46882;26493.2;1.13934;0
20201205025112642_ALFAPCE-R0_snap.fits;1.17968;26499;1.03462;0
20201205025212717_ALFAPCE-R0_snap.fits;1.52837;26541.5;1.15169;0
20201205025312791_ALFAPCE-R0_snap.fits;1.21986;26463.9;1.334;0
20201205025412866_ALFAPCE-R0_snap.fits;1.24573;26500.5;4.42044;0
20201205025511234_ALFAPCE-R0_met.fits;1.27404;26502;4.18094;0.512
20201205025549805_ALFAPCE-R0_met.fits;1.40967;26497.6;2.864;0.170667
20201205025512941_ALFAPCE-R0_snap.fits;1.40563;26453.6;1.0646;0
20201205025613015_ALFAPCE-R0_snap.fits;1.20635;26485.8;1.02794;0
20201205025732034_ALFAPCE-R0_met.fits;1.40979;26488.8;9.63592;0.341333
20201205025713090_ALFAPCE-R0_snap.fits;1.24983;26526.9;1.29359;0
20201205025813165_ALFAPCE-R0_snap.fits;1.45415;26540;1.15449;0
20201205025913239_ALFAPCE-R0_snap.fits;1.31022;26456.5;1.42498;0
