# file name; noise; peak f.; mag.; duration
20201205010057431_ALFAPCE-R0_met.fits;1.20904;26503.4;6.50492;0.341333
20201205010004354_ALFAPCE-R0_snap.fits;1.62338;26534.2;1.09638;0
20201205010104429_ALFAPCE-R0_snap.fits;1.53207;26513.7;1.33878;0
20201205010204503_ALFAPCE-R0_snap.fits;1.42368;26521;1.28761;0
20201205010311063_ALFAPCE-R0_met.fits;1.36588;26496.1;8.21042;0.341333
20201205010345709_ALFAPCE-R0_met.fits;1.2958;26526.9;5.29101;0.341333
20201205010304578_ALFAPCE-R0_snap.fits;1.24386;26484.4;1.35434;0
20201205010404653_ALFAPCE-R0_snap.fits;1.35068;26496.1;1.04857;0
20201205010513431_ALFAPCE-R0_met.fits;1.26097;26485.8;2.73278;0.170667
20201205010521794_ALFAPCE-R0_met.fits;1.33283;26484.4;4.2405;0.170667
20201205010504727_ALFAPCE-R0_snap.fits;1.48568;26529.8;1.29187;0
20201205010604802_ALFAPCE-R0_snap.fits;1.49414;26471.2;1.24429;0
20201205010704877_ALFAPCE-R0_snap.fits;1.2395;26519.5;1.41432;0
20201205010804951_ALFAPCE-R0_snap.fits;1.38504;26541.5;1.49235;0
20201205010902125_ALFAPCE-R0_met.fits;1.21438;26502;2.63083;0.170667
20201205010905026_ALFAPCE-R0_snap.fits;1.41473;26507.8;1.36048;0
20201205011005101_ALFAPCE-R0_snap.fits;1.15734;26545.9;1.15188;0
20201205011105175_ALFAPCE-R0_snap.fits;1.41653;26510.7;1.25916;0
20201205011208151_ALFAPCE-R0_met.fits;1.06025;26503.4;3.56145;0.170667
20201205011205250_ALFAPCE-R0_snap.fits;1.29857;26466.8;1.42864;0
20201205011305325_ALFAPCE-R0_snap.fits;1.48451;26534.2;1.3872;0
20201205011410519_ALFAPCE-R0_met.fits;1.15184;26512.2;5.1026;0.682667
20201205011405399_ALFAPCE-R0_snap.fits;1.65759;26494.6;1.26362;0
20201205011515373_ALFAPCE-R0_met.fits;1.18909;26502;6.84382;0.341333
20201205011555991_ALFAPCE-R0_met.fits;1.3111;26500.5;3.1198;0.170667
20201205011505474_ALFAPCE-R0_snap.fits;1.48728;26485.8;1.28311;0
20201205011605549_ALFAPCE-R0_snap.fits;1.62;26535.6;1.32761;0
20201205011751021_ALFAPCE-R0_met.fits;1.23951;26499;2.97467;0.170667
20201205011705623_ALFAPCE-R0_snap.fits;1.4381;26469.7;1.10159;0
20201205011805698_ALFAPCE-R0_snap.fits;1.60425;26532.7;1.3243;0
20201205011955949_ALFAPCE-R0_met.fits;1.29808;26474.1;11.1235;0.341333
20201205011905773_ALFAPCE-R0_snap.fits;1.26207;26477.1;1.45754;0
20201205012032301_ALFAPCE-R0_met.fits;1.36614;26472.7;3.20567;0.170667
20201205012036226_ALFAPCE-R0_met.fits;1.25285;26507.8;19.6011;1.024
20201205012005847_ALFAPCE-R0_snap.fits;1.08498;26499;1.29514;0
20201205012111554_ALFAPCE-R0_met.fits;1.2925;26499;3.58623;0.170667
20201205012105922_ALFAPCE-R0_snap.fits;1.49856;26525.4;1.0022;0
20201205012205997_ALFAPCE-R0_snap.fits;1.40952;26543;1.23788;0
20201205012336791_ALFAPCE-R0_met.fits;1.47215;26521;3.04906;0.341333
20201205012306071_ALFAPCE-R0_snap.fits;1.22836;26503.4;1.14169;0
20201205012428333_ALFAPCE-R0_met.fits;1.36743;26493.2;4.77746;0.170667
20201205012406146_ALFAPCE-R0_snap.fits;1.34426;26487.3;1.23713;0
20201205012543255_ALFAPCE-R0_met.fits;1.3111;26496.1;2.71272;0.341333
20201205012547181_ALFAPCE-R0_met.fits;1.49637;26502;3.32738;0.341333
20201205012506221_ALFAPCE-R0_snap.fits;1.34234;26535.6;1.28023;0
20201205012606295_ALFAPCE-R0_snap.fits;1.45405;26488.8;1.16996;0
20201205012706370_ALFAPCE-R0_snap.fits;1.42396;26484.4;1.52361;0
20201205012806445_ALFAPCE-R0_snap.fits;1.32542;26449.2;1.25591;0
20201205012906519_ALFAPCE-R0_snap.fits;1.58773;26516.6;1.10598;0
20201205013006594_ALFAPCE-R0_snap.fits;1.17894;26484.4;1.27933;0
20201205013106669_ALFAPCE-R0_snap.fits;1.53835;26450.7;1.21048;0
20201205013252311_ALFAPCE-R0_met.fits;1.36628;26531.2;2.73435;0.170667
20201205013206743_ALFAPCE-R0_snap.fits;1.50665;26518.1;0.951754;0
20201205013315863_ALFAPCE-R0_met.fits;1.41161;26512.2;3.09164;0.170667
20201205013306818_ALFAPCE-R0_snap.fits;1.35221;26472.7;1.12311;0
20201205013440514_ALFAPCE-R0_met.fits;1.47295;26494.6;4.32556;0.170667
20201205013442562_ALFAPCE-R0_met.fits;1.245;26534.2;3.32017;0.170667
20201205013449389_ALFAPCE-R0_met.fits;1.32767;26491.7;14.8843;0.341333
20201205013406893_ALFAPCE-R0_snap.fits;1.56132;26450.7;1.42911;0
20201205013552706_ALFAPCE-R0_met.fits;1.25518;26519.5;3.36188;0.170667
20201205013506967_ALFAPCE-R0_snap.fits;1.34527;26532.7;1.40102;0
20201205013607042_ALFAPCE-R0_snap.fits;1.31716;26515.1;1.28506;0
20201205013707287_ALFAPCE-R0_met.fits;1.6897;26507.8;3.43704;0.170667
20201205013707117_ALFAPCE-R0_snap.fits;1.40771;26456.5;1.23404;0
20201205013837058_ALFAPCE-R0_met.fits;1.12968;26518.1;2.30979;0.170667
20201205013847639_ALFAPCE-R0_met.fits;1.4543;26494.6;3.98041;6.48533
20201205013807191_ALFAPCE-R0_snap.fits;1.34809;26537.1;1.05174;0
20201205013942594_ALFAPCE-R0_met.fits;1.03022;26493.2;3.4535;0.170667
20201205013907266_ALFAPCE-R0_snap.fits;1.40964;26532.7;1.27715;0
20201205014007341_ALFAPCE-R0_snap.fits;1.08007;26504.9;1.1115;0
20201205014107415_ALFAPCE-R0_snap.fits;1.39272;26490.2;1.15295;0
20201205014207490_ALFAPCE-R0_snap.fits;1.42225;26507.8;1.55681;0
20201205014336578_ALFAPCE-R0_met.fits;1.4592;26496.1;5.40914;1.024
20201205014307565_ALFAPCE-R0_snap.fits;1.49716;26543;1.10067;0
20201205014431021_ALFAPCE-R0_met.fits;1.41164;26481.4;4.03368;0.170667
20201205014459693_ALFAPCE-R0_met.fits;1.49447;26509.3;4.06852;0.170667
20201205014407639_ALFAPCE-R0_snap.fits;1.32426;26509.3;0.913425;0
20201205014527511_ALFAPCE-R0_met.fits;1.33584;26481.4;3.04811;0.170667
20201205014507714_ALFAPCE-R0_snap.fits;1.43968;26487.3;1.42306;0
20201205014607789_ALFAPCE-R0_snap.fits;1.34518;26484.4;1.04925;0
20201205014707863_ALFAPCE-R0_snap.fits;1.42572;26472.7;1.20422;0
20201205014807938_ALFAPCE-R0_snap.fits;1.46204;26538.6;1.2939;0
20201205014908013_ALFAPCE-R0_snap.fits;1.46321;26509.3;1.02512;0
20201205015008087_ALFAPCE-R0_snap.fits;1.35601;26507.8;1.12202;0
20201205015122669_ALFAPCE-R0_met.fits;1.44184;26482.9;8.42554;0.341333
20201205015108162_ALFAPCE-R0_snap.fits;1.36671;26521;1.25259;0
20201205015208237_ALFAPCE-R0_snap.fits;1.33007;26450.7;1.03467;0
20201205015325719_ALFAPCE-R0_met.fits;1.37304;26488.8;6.01385;0.512
20201205015308311_ALFAPCE-R0_snap.fits;1.55204;26468.3;1.42779;0
20201205015408386_ALFAPCE-R0_snap.fits;1.28586;26453.6;1.34167;0
20201205015527575_ALFAPCE-R0_met.fits;1.63145;26513.7;6.22681;0.170667
20201205015508461_ALFAPCE-R0_snap.fits;1.43939;26529.8;1.13511;0
20201205015608535_ALFAPCE-R0_snap.fits;1.20442;26521;1.26305;0
20201205015708610_ALFAPCE-R0_snap.fits;1.31345;26541.5;1.42788;0
20201205015830189_ALFAPCE-R0_met.fits;1.23541;26499;3.69727;0.341333
20201205015808685_ALFAPCE-R0_snap.fits;1.61967;26519.5;1.12694;0
20201205015908759_ALFAPCE-R0_snap.fits;1.26349;26541.5;1.17083;0
