#timestamp,LO_Frequency,Hit,StdDev 
1607140815.5,286046998.8,N
1607140835.4,286046999.0,N
1607140855.2,286046998.1,N
1607140875.0,286047000.8,N
1607140875.9,286047000.8,N
1607140895.8,286046998.3,N
1607140915.6,286046998.8,N
1607140935.5,286046998.7,N
1607140955.3,286046998.7,N
1607140975.1,286046998.3,N
1607140995.9,286047000.9,N
1607141015.7,286046998.3,N
1607141035.5,286046998.2,N
1607141055.4,286047000.7,N
1607141075.2,286046998.2,N
1607141095.1,286046998.6,N
1607141096.0,286046998.6,N
1607141115.8,286047001.2,N
1607141135.6,286047001.1,N
1607141155.5,286046998.6,N
1607141175.3,286046998.6,N
1607141195.1,286046998.1,N
1607141215.9,286047001.2,N
1607141235.7,286047001.2,N
1607141255.6,286047000.7,N
1607141275.4,286046998.1,N
1607141295.2,286047001.2,N
1607141315.1,286046998.1,N
1607141316.0,286046998.1,N
1607141335.8,286047000.7,N
1607141355.7,286047001.0,N
1607141375.5,286047001.2,N
1607141395.3,286047001.1,N
1607141415.2,286046998.1,N
1607141435.0,286046998.2,N
1607141435.9,286046998.2,N
1607141455.8,286046998.6,N
1607141475.6,286047001.2,N
1607141495.4,286047001.2,N
1607141515.3,286047001.2,N
1607141535.1,286047000.9,N
1607141555.9,286046998.6,N
1607141575.7,286047001.2,N
1607141595.5,286047000.3,N
1607141615.4,286047000.6,N
1607141635.2,286047001.1,N
1607141655.0,286046998.2,N
1607141656.0,286046998.2,N
1607141675.8,286046998.5,N
1607141695.6,286046998.8,N
1607141715.5,286047000.9,N
1607141735.3,286047000.7,N
1607141755.1,286047000.5,N
1607141775.9,286047000.9,N
1607141795.7,286047001.2,N
1607141815.6,286046998.4,N
1607141835.4,286046998.6,N
1607141855.2,286046998.1,N
1607141875.1,286047000.8,N
1607141876.0,286047000.8,N
1607141895.8,286046998.2,N
1607141915.7,286046998.1,N
1607141935.5,286046998.7,N
1607141955.3,286047001.0,N
1607141975.2,286047000.7,N
1607141995.0,286047001.1,N
1607141995.9,286047001.1,N
1607142015.7,286046998.5,N
1607142035.6,286046998.5,N
1607142055.4,286046998.1,N
1607142075.3,286046998.3,N
1607142095.1,286046998.1,N
1607142096.0,286046998.1,N
1607142115.8,286047001.1,N
1607142135.7,286046998.6,N
1607142155.5,286047000.7,N
1607142175.4,286046998.7,N
1607142195.2,286047001.1,N
1607142215.0,286046998.6,N
1607142215.9,286046998.6,N
1607142235.8,286046998.7,N
1607142255.6,286046998.2,N
1607142275.4,286046998.6,N
1607142295.3,286046998.6,N
1607142315.1,286046998.2,N
1607142335.9,286047001.0,N
1607142355.7,286046998.6,N
1607142375.5,286046998.2,N
1607142395.4,286046998.6,N
1607142415.2,286046998.2,N
1607142435.1,286046998.3,N
1607142436.0,286046998.3,N
1607142455.8,286046998.6,N
1607142475.6,286047000.8,N
1607142495.5,286046998.1,N
1607142515.3,286047001.1,N
1607142535.1,286047001.0,N
1607142555.9,286047001.2,N
1607142575.7,286047001.1,N
1607142595.6,286046998.1,N
1607142615.4,286046998.1,N
1607142635.2,286046999.8,N
1607142655.1,286047001.2,N
1607142656.0,286047001.2,N
1607142675.8,286047001.2,N
1607142695.7,286047001.2,N
1607142715.5,286047000.5,N
1607142735.3,286046998.2,N
1607142755.2,286046998.2,N
1607142775.0,286046998.2,N
1607142775.9,286046998.2,N
1607142795.7,286046998.3,N
1607142815.6,286047000.6,N
1607142835.4,286046998.1,N
1607142855.3,286046998.2,N
1607142875.1,286047000.5,N
1607142876.0,286047000.5,N
1607142895.8,286046998.2,N
1607142915.7,286046998.1,N
1607142935.5,286046998.2,N
1607142955.4,286047000.8,N
1607142975.2,286046998.6,N
1607142995.0,286047001.2,N
1607142995.9,286047001.2,N
1607143015.8,286047000.4,N
1607143035.6,286047001.2,N
1607143055.5,286047000.6,N
1607143075.3,286047001.2,N
1607143095.1,286046998.1,N
1607143115.9,286047001.1,N
1607143135.7,286047001.0,N
1607143155.5,286047001.2,N
1607143175.4,286047001.1,N
1607143195.2,286047000.3,N
1607143215.1,286047000.5,N
1607143216.0,286047000.5,N
1607143235.8,286047001.2,N
1607143255.6,286047001.1,N
1607143275.5,286047001.0,N
1607143295.3,286047000.8,N
1607143315.2,286047001.1,N
1607143335.9,286047001.2,N
1607143355.7,286047001.0,N
1607143375.6,286047001.0,N
1607143395.4,286047001.0,N
1607143415.2,286047000.9,N
1607143435.1,286047001.2,N
1607143436.0,286047001.2,N
1607143455.8,286047000.5,N
1607143475.7,286047001.2,N
1607143495.5,286047000.8,N
1607143515.3,286047000.8,N
1607143535.2,286047001.2,N
1607143555.0,286047000.9,N
1607143555.9,286047000.9,N
1607143575.8,286047001.1,N
1607143595.6,286047001.1,N
1607143615.4,286046998.2,Y
1607143635.3,286047001.2,P
1607143655.1,286046998.4,P
1607143675.9,286046998.4,N
1607143695.7,286046998.4,N
1607143715.5,286046998.1,N
1607143735.4,286046999.3,N
1607143755.2,286047000.6,N
1607143775.0,286047000.8,N
1607143776.0,286047000.8,N
1607143825.8,286046998.4,E
1607143835.7,286047001.1,N
1607143855.6,286047000.6,P
1607143875.4,286047000.5,N
1607143895.3,286047000.4,N
1607143915.1,286047000.1,N
1607143916.0,286047000.1,N
1607143935.8,286047000.6,N
1607143955.7,286046999.7,N
1607143975.5,286047000.3,N
1607143995.3,286046999.9,N
1607144015.2,286046999.9,N
1607144035.0,286046999.9,N
1607144035.9,286046999.9,N
1607144055.8,286047000.1,N
1607144075.6,286046999.8,N
1607144095.4,286046999.8,N
1607144115.3,286047002.2,Y
1607144135.1,286047000.0,P
1607144155.9,286047000.4,P
1607144175.7,286047001.0,P
1607144195.5,286047000.4,N
1607144215.4,286046999.7,N
1607144235.2,286046999.8,N
1607144255.1,286047000.6,N
1607144256.0,286682706.1,Y
1607144275.8,286047000.8,P
1607144295.6,286047000.6,N
1607144315.5,286047000.6,N
1607144335.3,286047000.4,N
1607144355.2,286047001.0,Y
1607144375.9,286046998.4,P
1607144395.7,286047000.8,N
