# file name; noise; peak f.; mag.; duration
20201205160011479_ALFAPCE-R0_snap.fits;1.43681;26510.7;1.12258;0
20201205160155074_ALFAPCE-R0_met.fits;1.32903;26521;3.03823;0.170667
20201205160111554_ALFAPCE-R0_snap.fits;1.44564;26462.4;1.43306;0
20201205160211629_ALFAPCE-R0_snap.fits;1.5257;26466.8;1.36092;0
20201205160350786_ALFAPCE-R0_met.fits;1.38983;26512.2;6.29119;0.512
20201205160354370_ALFAPCE-R0_met.fits;1.71603;26509.3;3.48582;0.170667
20201205160311703_ALFAPCE-R0_snap.fits;1.42042;26452.1;1.36122;0
20201205160411778_ALFAPCE-R0_snap.fits;1.36589;26515.1;1.10668;0
20201205160511853_ALFAPCE-R0_snap.fits;1.42823;26532.7;1.15495;0
20201205160611927_ALFAPCE-R0_snap.fits;1.64935;26531.2;1.22456;0
20201205160805762_ALFAPCE-R0_met.fits;1.45204;26521;3.42667;0.170667
20201205160712002_ALFAPCE-R0_snap.fits;1.42072;26459.5;0.994287;0
20201205160812077_ALFAPCE-R0_snap.fits;1.41526;26541.5;1.10127;0
20201205160912151_ALFAPCE-R0_snap.fits;1.57316;26458;1.31143;0
20201205161012226_ALFAPCE-R0_snap.fits;1.28278;26484.4;1.20445;0
20201205161112301_ALFAPCE-R0_snap.fits;1.32369;26488.8;1.20793;0
20201205161212375_ALFAPCE-R0_snap.fits;1.55178;26460.9;1.20634;0
20201205161327469_ALFAPCE-R0_met.fits;1.29479;26491.7;6.65753;0.341333
20201205161312450_ALFAPCE-R0_snap.fits;1.48358;26509.3;1.26537;0
20201205161412525_ALFAPCE-R0_snap.fits;1.3382;26488.8;1.42881;0
20201205161523693_ALFAPCE-R0_met.fits;1.30535;26485.8;7.348;0.170667
20201205161537517_ALFAPCE-R0_met.fits;1.45408;26509.3;3.47462;0.512
20201205161556119_ALFAPCE-R0_met.fits;1.42337;26506.3;4.78936;0.170667
20201205161512599_ALFAPCE-R0_snap.fits;1.08519;26507.8;1.4748;0
20201205161620013_ALFAPCE-R0_met.fits;1.39399;26490.2;5.098;0.341333
20201205161612674_ALFAPCE-R0_snap.fits;1.38693;26523.9;1.2564;0
20201205161733570_ALFAPCE-R0_met.fits;1.23115;26497.6;10.0178;0.341333
20201205161712749_ALFAPCE-R0_snap.fits;1.29587;26521;1.26499;0
20201205161812823_ALFAPCE-R0_snap.fits;1.64285;26462.4;1.38839;0
20201205161912898_ALFAPCE-R0_snap.fits;1.33714;26537.1;1.37352;0
20201205162012973_ALFAPCE-R0_snap.fits;1.3155;26538.6;1.00715;0
20201205162113047_ALFAPCE-R0_snap.fits;1.19089;26541.5;1.11269;0
20201205162213122_ALFAPCE-R0_snap.fits;1.35443;26500.5;0.931014;0
20201205162313197_ALFAPCE-R0_snap.fits;1.6122;26484.4;1.15328;0
20201205162413271_ALFAPCE-R0_snap.fits;1.36776;26485.8;1.17128;0
20201205162535021_ALFAPCE-R0_met.fits;1.31987;26477.1;3.17561;0.170667
20201205162513346_ALFAPCE-R0_snap.fits;1.36177;26453.6;1.09723;0
20201205162657794_ALFAPCE-R0_met.fits;1.38906;26475.6;2.99157;0.170667
20201205162613421_ALFAPCE-R0_snap.fits;1.43431;26532.7;1.2328;0
20201205162713495_ALFAPCE-R0_snap.fits;1.48636;26532.7;1.2696;0
20201205162813570_ALFAPCE-R0_snap.fits;1.35588;26452.1;1.42579;0
20201205162913645_ALFAPCE-R0_snap.fits;1.77869;26456.5;0.779004;0
20201205163013719_ALFAPCE-R0_snap.fits;1.38677;26521;1.12137;0
20201205163131031_ALFAPCE-R0_met.fits;1.45246;26506.3;5.0166;0.512
20201205163113794_ALFAPCE-R0_snap.fits;1.4747;26459.5;1.29791;0
20201205163213869_ALFAPCE-R0_snap.fits;1.28236;26456.5;1.05058;0
20201205163313943_ALFAPCE-R0_snap.fits;1.23046;26537.1;1.31136;0
20201205163414018_ALFAPCE-R0_snap.fits;1.28013;26456.5;1.34215;0
20201205163514093_ALFAPCE-R0_snap.fits;1.45373;26474.1;1.18812;0
20201205163614167_ALFAPCE-R0_snap.fits;1.45836;26494.6;1.36473;0
20201205163754178_ALFAPCE-R0_met.fits;1.40698;26518.1;5.70033;0.512
20201205163714242_ALFAPCE-R0_snap.fits;1.32539;26526.9;1.35069;0
20201205163814317_ALFAPCE-R0_snap.fits;1.52885;26507.8;1.59024;0
20201205163914391_ALFAPCE-R0_snap.fits;1.5343;26491.7;1.35147;0
20201205164019927_ALFAPCE-R0_met.fits;1.3678;26502;2.87822;0.341333
20201205164014466_ALFAPCE-R0_snap.fits;1.27897;26462.4;1.1639;0
20201205164114541_ALFAPCE-R0_snap.fits;1.52532;26512.2;1.02487;0
20201205164214615_ALFAPCE-R0_snap.fits;1.33102;26526.9;1.42792;0
20201205164338925_ALFAPCE-R0_met.fits;1.31762;26499;3.60092;0.170667
20201205164314690_ALFAPCE-R0_snap.fits;1.47376;26497.6;1.19841;0
20201205164414765_ALFAPCE-R0_snap.fits;1.17008;26506.3;1.27367;0
20201205164514839_ALFAPCE-R0_snap.fits;1.51674;26472.7;1.0891;0
20201205164614914_ALFAPCE-R0_snap.fits;1.53951;26468.3;1.33281;0
20201205164714989_ALFAPCE-R0_snap.fits;1.33372;26540;1.11016;0
20201205164815063_ALFAPCE-R0_snap.fits;1.28802;26466.8;1.22618;0
20201205164915138_ALFAPCE-R0_snap.fits;1.33532;26497.6;1.08989;0
20201205165015213_ALFAPCE-R0_snap.fits;1.33058;26518.1;1.6896;0
20201205165118018_ALFAPCE-R0_met.fits;1.5015;26494.6;3.0185;0.170667
20201205165115287_ALFAPCE-R0_snap.fits;1.20491;26518.1;1.22092;0
20201205165251202_ALFAPCE-R0_met.fits;1.47777;26510.7;3.16768;0.170667
20201205165215362_ALFAPCE-R0_snap.fits;1.30786;26535.6;1.16882;0
20201205165315437_ALFAPCE-R0_snap.fits;1.56443;26449.2;1.08583;0
20201205165415511_ALFAPCE-R0_snap.fits;1.5977;26450.7;1.28101;0
20201205165515586_ALFAPCE-R0_snap.fits;1.40991;26485.8;1.30933;0
20201205165615661_ALFAPCE-R0_snap.fits;1.54646;26512.2;1.30771;0
20201205165805229_ALFAPCE-R0_met.fits;1.33523;26502;3.2025;0.341333
20201205165715735_ALFAPCE-R0_snap.fits;1.52464;26518.1;1.70746;0
20201205165815810_ALFAPCE-R0_snap.fits;1.59114;26547.4;1.38261;0
20201205165915885_ALFAPCE-R0_snap.fits;1.57589;26496.1;1.16079;0
