# file name; noise; peak f.; mag.; duration
20201205140002519_ALFAPCE-R0_snap.fits;1.39663;26471.2;1.29367;0
20201205140102594_ALFAPCE-R0_snap.fits;1.37929;26453.6;1.28233;0
20201205140233218_ALFAPCE-R0_met.fits;1.28536;26499;4.72285;0.341333
20201205140202669_ALFAPCE-R0_snap.fits;1.45697;26468.3;0.817939;0
20201205140302743_ALFAPCE-R0_snap.fits;1.53616;26452.1;1.1413;0
20201205140402818_ALFAPCE-R0_snap.fits;1.15543;26462.4;1.27;0
20201205140503405_ALFAPCE-R0_met.fits;1.449;26490.2;4.44937;0.170667
20201205140502893_ALFAPCE-R0_snap.fits;1.5473;26534.2;1.4014;0
20201205140602967_ALFAPCE-R0_snap.fits;1.3987;26487.3;1.11801;0
20201205140703042_ALFAPCE-R0_snap.fits;1.45636;26532.7;1.2297;0
20201205140803117_ALFAPCE-R0_snap.fits;1.25607;26491.7;1.18725;0
20201205140946541_ALFAPCE-R0_met.fits;1.31564;26497.6;8.07964;0.341333
20201205140903191_ALFAPCE-R0_snap.fits;1.29794;26525.4;1.24237;0
20201205141003266_ALFAPCE-R0_snap.fits;1.23668;26499;1.31257;0
20201205141103341_ALFAPCE-R0_snap.fits;1.61095;26481.4;1.03492;0
20201205141203415_ALFAPCE-R0_snap.fits;1.49699;26488.8;1.29127;0
20201205141313218_ALFAPCE-R0_met.fits;1.38018;26503.4;12.0576;0.341333
20201205141303490_ALFAPCE-R0_snap.fits;1.19641;26529.8;1.41114;0
20201205141434797_ALFAPCE-R0_met.fits;1.48407;26474.1;7.86393;1.024
20201205141403565_ALFAPCE-R0_snap.fits;1.5016;26507.8;1.16138;0
20201205141538967_ALFAPCE-R0_met.fits;1.26931;26516.6;9.91421;0.341333
20201205141503639_ALFAPCE-R0_snap.fits;1.38628;26459.5;1.15327;0
20201205141603714_ALFAPCE-R0_snap.fits;1.41005;26465.3;1.51733;0
20201205141703789_ALFAPCE-R0_snap.fits;1.47411;26450.7;1.28253;0
20201205141803863_ALFAPCE-R0_snap.fits;1.20292;26499;1.08342;0
20201205141903938_ALFAPCE-R0_snap.fits;1.35551;26519.5;1.13733;0
20201205142004013_ALFAPCE-R0_snap.fits;1.3312;26500.5;1.1446;0
20201205142109378_ALFAPCE-R0_met.fits;1.16213;26478.5;3.0527;0.170667
20201205142132418_ALFAPCE-R0_met.fits;1.28888;26509.3;2.70034;0.512
20201205142104087_ALFAPCE-R0_snap.fits;1.64018;26537.1;1.11659;0
20201205142239490_ALFAPCE-R0_met.fits;1.35487;26503.4;6.28346;0.341333
20201205142204162_ALFAPCE-R0_snap.fits;1.49692;26547.4;1.22401;0
20201205142353047_ALFAPCE-R0_met.fits;1.27919;26488.8;3.16395;0.341333
20201205142304237_ALFAPCE-R0_snap.fits;1.48419;26491.7;1.01337;0
20201205142404311_ALFAPCE-R0_snap.fits;1.22574;26499;1.34457;0
20201205142503874_ALFAPCE-R0_met.fits;1.69441;26484.4;3.81112;1.36533
20201205142536813_ALFAPCE-R0_met.fits;1.44412;26496.1;4.70331;0.512
20201205142544834_ALFAPCE-R0_met.fits;1.60391;26487.3;12.3716;0.341333
20201205142504386_ALFAPCE-R0_snap.fits;1.2484;26458;1.16006;0
20201205142653954_ALFAPCE-R0_met.fits;1.43904;26490.2;2.94361;0.170667
20201205142604461_ALFAPCE-R0_snap.fits;1.62707;26455.1;1.37994;0
20201205142732695_ALFAPCE-R0_met.fits;1.51964;26496.1;6.11849;0.170667
20201205142736109_ALFAPCE-R0_met.fits;1.65271;26493.2;4.06889;0.170667
20201205142704535_ALFAPCE-R0_snap.fits;1.35237;26516.6;1.29647;0
20201205142804610_ALFAPCE-R0_snap.fits;1.26951;26463.9;1.13849;0
20201205142921069_ALFAPCE-R0_met.fits;1.38787;26488.8;5.411;0.170667
20201205142904685_ALFAPCE-R0_snap.fits;1.28408;26493.2;1.12724;0
20201205143004759_ALFAPCE-R0_snap.fits;1.3692;26450.7;1.38105;0
20201205143104834_ALFAPCE-R0_snap.fits;1.36699;26481.4;0.976326;0
20201205143204909_ALFAPCE-R0_snap.fits;1.25948;26490.2;1.31461;0
20201205143304983_ALFAPCE-R0_snap.fits;1.56214;26500.5;1.26526;0
20201205143405058_ALFAPCE-R0_snap.fits;1.40722;26497.6;1.36804;0
20201205143505133_ALFAPCE-R0_snap.fits;1.43856;26528.3;1.36596;0
20201205143605207_ALFAPCE-R0_snap.fits;1.37788;26502;1.05769;0
20201205143758871_ALFAPCE-R0_met.fits;1.43926;26503.4;4.59466;0.170667
20201205143705282_ALFAPCE-R0_snap.fits;1.25871;26491.7;1.26505;0
20201205143805357_ALFAPCE-R0_snap.fits;1.4598;26491.7;1.42057;0
20201205143905431_ALFAPCE-R0_snap.fits;1.46485;26472.7;1.13216;0
20201205144017794_ALFAPCE-R0_met.fits;1.69821;26497.6;3.64964;0.170667
20201205144053293_ALFAPCE-R0_met.fits;1.17484;26488.8;2.49567;0.170667
20201205144005506_ALFAPCE-R0_snap.fits;1.46515;26543;1.03904;0
20201205144137495_ALFAPCE-R0_met.fits;1.33975;26488.8;2.74324;0.341333
20201205144105581_ALFAPCE-R0_snap.fits;1.32152;26543;1.14372;0
20201205144205655_ALFAPCE-R0_snap.fits;1.50737;26477.1;0.870419;0
20201205144305730_ALFAPCE-R0_snap.fits;1.5731;26503.4;1.37135;0
20201205144429869_ALFAPCE-R0_met.fits;1.26387;26497.6;4.16665;0.170667
20201205144405805_ALFAPCE-R0_snap.fits;1.23774;26513.7;1.28801;0
20201205144505879_ALFAPCE-R0_snap.fits;1.26715;26513.7;1.18669;0
20201205144605954_ALFAPCE-R0_snap.fits;1.08434;26503.4;0.90352;0
20201205144706029_ALFAPCE-R0_snap.fits;1.37273;26509.3;1.21541;0
20201205144822829_ALFAPCE-R0_met.fits;1.40715;26497.6;6.16859;0.341333
20201205144806103_ALFAPCE-R0_snap.fits;1.35314;26525.4;1.07392;0
20201205144906178_ALFAPCE-R0_snap.fits;1.46003;26471.2;1.27518;0
20201205145058135_ALFAPCE-R0_met.fits;1.23161;26504.9;4.18628;0.170667
20201205145006253_ALFAPCE-R0_snap.fits;1.60661;26472.7;1.34577;0
20201205145151554_ALFAPCE-R0_met.fits;1.4273;26510.7;4.88956;0.341333
20201205145106327_ALFAPCE-R0_snap.fits;1.17071;26456.5;1.13416;0
20201205145206402_ALFAPCE-R0_snap.fits;1.23546;26459.5;1.13011;0
20201205145306477_ALFAPCE-R0_snap.fits;1.45043;26472.7;1.48735;0
20201205145406551_ALFAPCE-R0_snap.fits;1.44893;26512.2;1.17509;0
20201205145506626_ALFAPCE-R0_snap.fits;1.38785;26497.6;1.49769;0
20201205145606701_ALFAPCE-R0_snap.fits;1.16475;26543;1.09293;0
20201205145706775_ALFAPCE-R0_snap.fits;1.44132;26490.2;1.6133;0
20201205145806850_ALFAPCE-R0_snap.fits;1.37499;26491.7;1.02638;0
20201205145906925_ALFAPCE-R0_snap.fits;1.26367;26516.6;1.47748;0
