# file name; noise; peak f.; mag.; duration
20201205060003031_ALFAPCE-R0_met.fits;1.40642;26506.3;3.68729;0.170667
20201205060026754_ALFAPCE-R0_snap.fits;1.37641;26453.6;1.34795;0
20201205060126829_ALFAPCE-R0_snap.fits;1.29211;26488.8;0.844666;0
20201205060226903_ALFAPCE-R0_snap.fits;1.46826;26535.6;1.16863;0
20201205060335682_ALFAPCE-R0_met.fits;1.37554;26502;20.18;1.024
20201205060326978_ALFAPCE-R0_snap.fits;1.51908;26547.4;1.28853;0
20201205060427053_ALFAPCE-R0_snap.fits;1.31388;26526.9;1.22046;0
20201205060527127_ALFAPCE-R0_snap.fits;1.35889;26452.1;1.31418;0
20201205060627202_ALFAPCE-R0_snap.fits;1.22767;26482.9;1.12909;0
20201205060727277_ALFAPCE-R0_snap.fits;1.42916;26494.6;1.1627;0
20201205060827351_ALFAPCE-R0_snap.fits;1.15067;26453.6;1.22764;0
20201205060926061_ALFAPCE-R0_met.fits;1.51217;26458;7.90017;0.341333
20201205060927426_ALFAPCE-R0_snap.fits;1.3419;26480;1.12221;0
20201205061038423_ALFAPCE-R0_met.fits;1.29186;26503.4;8.28154;0.341333
20201205061027501_ALFAPCE-R0_snap.fits;1.4469;26537.1;1.11814;0
20201205061212290_ALFAPCE-R0_met.fits;1.26172;26494.6;8.05408;0.341333
20201205061217239_ALFAPCE-R0_met.fits;1.47598;26522.5;4.06752;0.170667
20201205061127575_ALFAPCE-R0_snap.fits;1.47244;26509.3;1.30317;0
20201205061227650_ALFAPCE-R0_snap.fits;1.19991;26488.8;1.05844;0
20201205061405783_ALFAPCE-R0_met.fits;1.65904;26510.7;10.1153;0.341333
20201205061327725_ALFAPCE-R0_snap.fits;1.1141;26468.3;1.23213;0
20201205061427799_ALFAPCE-R0_snap.fits;1.28859;26544.4;1.53941;0
20201205061539991_ALFAPCE-R0_met.fits;1.38525;26515.1;3.14618;0.170667
20201205061554498_ALFAPCE-R0_met.fits;1.51092;26516.6;5.35682;0.170667
20201205061527874_ALFAPCE-R0_snap.fits;1.27629;26497.6;1.24741;0
20201205061646722_ALFAPCE-R0_met.fits;1.18099;26502;2.37297;0.170667
20201205061627949_ALFAPCE-R0_snap.fits;1.42641;26512.2;1.19299;0
20201205061735191_ALFAPCE-R0_met.fits;1.33815;26516.6;3.87448;0.341333
20201205061728023_ALFAPCE-R0_snap.fits;1.55879;26460.9;1.30774;0
20201205061828098_ALFAPCE-R0_snap.fits;1.30495;26516.6;1.27566;0
20201205061947458_ALFAPCE-R0_met.fits;1.3085;26504.9;4.47872;0.341333
20201205061928173_ALFAPCE-R0_snap.fits;1.49862;26545.9;1.30157;0
20201205062028247_ALFAPCE-R0_met.fits;1.23225;26504.9;3.19008;0.170667
20201205062048898_ALFAPCE-R0_met.fits;1.45186;26519.5;3.81249;0.170667
20201205062120813_ALFAPCE-R0_met.fits;1.30009;26515.1;2.62228;0.170667
20201205062028247_ALFAPCE-R0_snap.fits;1.27382;26543;1.05271;0
20201205062135319_ALFAPCE-R0_met.fits;1.49547;26497.6;3.10792;0.170667
20201205062213890_ALFAPCE-R0_met.fits;1.64949;26482.9;3.67987;0.170667
20201205062128322_ALFAPCE-R0_snap.fits;1.12564;26472.7;1.15836;0
20201205062245805_ALFAPCE-R0_met.fits;1.41026;26525.4;6.17396;0.170667
20201205062228397_ALFAPCE-R0_snap.fits;1.33835;26475.6;1.0898;0
20201205062328471_ALFAPCE-R0_snap.fits;1.25756;26510.7;1.03637;0
20201205062428546_ALFAPCE-R0_snap.fits;1.66314;26458;1.33749;0
20201205062528621_ALFAPCE-R0_snap.fits;1.25857;26494.6;1.29707;0
20201205062716994_ALFAPCE-R0_met.fits;1.48866;26515.1;35.6743;2.048
20201205062628695_ALFAPCE-R0_snap.fits;1.35441;26450.7;1.48903;0
20201205062728770_ALFAPCE-R0_snap.fits;1.45899;26503.4;1.27737;0
20201205062847618_ALFAPCE-R0_met.fits;1.14715;26449.2;2.59263;0.170667
20201205062850178_ALFAPCE-R0_met.fits;1.38473;26482.9;4.27502;0.170667
20201205062852397_ALFAPCE-R0_met.fits;1.49488;26478.5;3.63134;0.853333
20201205062828845_ALFAPCE-R0_snap.fits;1.22827;26491.7;1.33364;0
20201205062928919_ALFAPCE-R0_snap.fits;1.51523;26502;1.25953;0
20201205063028994_ALFAPCE-R0_snap.fits;1.38955;26513.7;1.28883;0
20201205063129069_ALFAPCE-R0_snap.fits;1.23837;26538.6;1.1874;0
20201205063323074_ALFAPCE-R0_met.fits;1.38256;26491.7;4.83558;0.341333
20201205063229143_ALFAPCE-R0_snap.fits;1.61205;26509.3;1.07958;0
20201205063413079_ALFAPCE-R0_met.fits;1.29266;26478.5;2.62742;0.170667
20201205063329218_ALFAPCE-R0_snap.fits;1.44908;26471.2;0.942487;0
20201205063429293_ALFAPCE-R0_snap.fits;1.20593;26480;1.37317;0
20201205063614253_ALFAPCE-R0_met.fits;1.41706;26516.6;9.15801;0.341333
20201205063529367_ALFAPCE-R0_snap.fits;1.41843;26518.1;1.1964;0
20201205063629442_ALFAPCE-R0_snap.fits;1.33832;26481.4;1.1627;0
20201205063749314_ALFAPCE-R0_met.fits;1.18257;26513.7;2.97209;0.170667
20201205063729517_ALFAPCE-R0_snap.fits;1.37952;26453.6;1.08407;0
20201205063858093_ALFAPCE-R0_met.fits;1.36097;26522.5;3.7074;0.170667
20201205063829591_ALFAPCE-R0_snap.fits;1.21877;26455.1;1.23248;0
20201205064008919_ALFAPCE-R0_met.fits;1.19106;26512.2;2.79885;0.170667
20201205063929666_ALFAPCE-R0_snap.fits;1.45877;26480;1.4711;0
20201205064029741_ALFAPCE-R0_snap.fits;1.49504;26503.4;1.32677;0
20201205064129815_ALFAPCE-R0_snap.fits;1.28768;26455.1;1.24214;0
20201205064229890_ALFAPCE-R0_snap.fits;1.31208;26455.1;1.1841;0
20201205064330477_ALFAPCE-R0_met.fits;1.3823;26474.1;4.47211;0.170667
20201205064351469_ALFAPCE-R0_met.fits;1.37873;26507.8;2.88858;0.170667
20201205064329965_ALFAPCE-R0_snap.fits;1.27137;26450.7;1.21476;0
20201205064520215_ALFAPCE-R0_met.fits;1.53116;26472.7;4.61983;0.170667
20201205064430039_ALFAPCE-R0_snap.fits;1.1483;26500.5;1.32604;0
20201205064530114_ALFAPCE-R0_snap.fits;1.49316;26504.9;1.28441;0
20201205064630189_ALFAPCE-R0_snap.fits;1.70211;26512.2;1.17583;0
20201205064727191_ALFAPCE-R0_met.fits;1.26452;26507.8;5.47773;0.512
20201205064824023_ALFAPCE-R0_met.fits;1.3746;26500.5;9.19065;0.170667
20201205064730263_ALFAPCE-R0_snap.fits;1.14751;26472.7;1.06032;0
20201205064909079_ALFAPCE-R0_met.fits;1.30049;26515.1;3.9131;0.170667
20201205064830338_ALFAPCE-R0_snap.fits;1.21946;26463.9;1.14358;0
20201205065004717_ALFAPCE-R0_met.fits;1.38965;26512.2;3.05635;0.170667
20201205065020930_ALFAPCE-R0_met.fits;1.27489;26522.5;2.58595;0.341333
20201205064930413_ALFAPCE-R0_snap.fits;1.11738;26518.1;1.42688;0
20201205065125954_ALFAPCE-R0_met.fits;1.45597;26521;4.76153;0.341333
20201205065030487_ALFAPCE-R0_snap.fits;1.11416;26526.9;1.15692;0
20201205065130562_ALFAPCE-R0_snap.fits;1.50356;26496.1;1.36868;0
20201205065316034_ALFAPCE-R0_met.fits;1.23808;26491.7;3.08428;0.341333
20201205065320130_ALFAPCE-R0_met.fits;1.16288;26487.3;4.07677;0.341333
20201205065230637_ALFAPCE-R0_snap.fits;1.26755;26484.4;1.28716;0
20201205065334466_ALFAPCE-R0_met.fits;1.69565;26526.9;18.8885;1.19467
20201205065330711_ALFAPCE-R0_snap.fits;1.35768;26543;1.55539;0
20201205065430786_ALFAPCE-R0_snap.fits;1.2438;26528.3;1.37205;0
20201205065530861_ALFAPCE-R0_snap.fits;1.45302;26525.4;0.962966;0
20201205065654999_ALFAPCE-R0_met.fits;1.38233;26484.4;5.72177;0.341333
20201205065630935_ALFAPCE-R0_snap.fits;1.44195;26504.9;1.56953;0
20201205065731010_ALFAPCE-R0_snap.fits;1.34555;26497.6;0.861378;0
20201205065831085_ALFAPCE-R0_snap.fits;1.37733;26540;0.95877;0
20201205065931159_ALFAPCE-R0_snap.fits;1.47185;26474.1;1.16489;0
