# file name; noise; peak f.; mag.; duration
20201205045952407_ALFAPCE-R0_met.fits;1.31355;26488.8;4.84487;0.341333
20201205050044973_ALFAPCE-R0_met.fits;1.20052;26529.8;4.56539;0.341333
20201205050101186_ALFAPCE-R0_met.fits;1.28673;26523.9;4.90925;1.36533
20201205050022274_ALFAPCE-R0_snap.fits;1.47641;26455.1;1.31299;0
20201205050122349_ALFAPCE-R0_snap.fits;1.21136;26465.3;1.09543;0
20201205050222423_ALFAPCE-R0_snap.fits;1.53843;26509.3;1.10068;0
20201205050415405_ALFAPCE-R0_met.fits;1.35886;26485.8;2.80617;1.87733
20201205050322498_ALFAPCE-R0_snap.fits;1.52901;26491.7;1.2741;0
20201205050422573_ALFAPCE-R0_snap.fits;1.46553;26449.2;1.1015;0
20201205050522647_ALFAPCE-R0_snap.fits;1.48372;26450.7;1.10614;0
20201205050711533_ALFAPCE-R0_met.fits;1.24972;26512.2;5.25157;0.512
20201205050714946_ALFAPCE-R0_met.fits;1.23318;26504.9;2.56686;3.072
20201205050622722_ALFAPCE-R0_snap.fits;1.32723;26455.1;1.18793;0
20201205050738669_ALFAPCE-R0_met.fits;1.48063;26506.3;5.31785;1.024
20201205050722797_ALFAPCE-R0_snap.fits;1.58258;26547.4;1.26164;0
20201205050911853_ALFAPCE-R0_met.fits;1.23251;26516.6;3.19876;0.341333
20201205050822871_ALFAPCE-R0_snap.fits;1.31229;26481.4;1.6142;0
20201205050925506_ALFAPCE-R0_met.fits;1.2205;26504.9;2.66602;0.170667
20201205050922946_ALFAPCE-R0_snap.fits;1.3074;26521;0.997259;0
20201205051036333_ALFAPCE-R0_met.fits;1.40221;26488.8;3.73872;0.341333
20201205051023021_ALFAPCE-R0_snap.fits;1.22672;26482.9;1.55819;0
20201205051123095_ALFAPCE-R0_snap.fits;1.26997;26490.2;1.79414;0
20201205051223170_ALFAPCE-R0_snap.fits;1.34545;26484.4;1.281;0
20201205051323245_ALFAPCE-R0_snap.fits;1.33979;26543;1.15084;0
20201205051514007_ALFAPCE-R0_met.fits;1.1108;26523.9;6.97274;0.341333
20201205051423319_ALFAPCE-R0_snap.fits;1.33922;26526.9;1.06704;0
20201205051523394_ALFAPCE-R0_snap.fits;1.39933;26460.9;0.98234;0
20201205051623469_ALFAPCE-R0_snap.fits;1.28528;26509.3;0.955929;0
20201205051723543_ALFAPCE-R0_snap.fits;1.54516;26545.9;1.69311;0
20201205051856898_ALFAPCE-R0_met.fits;1.27202;26466.8;2.96982;0.853333
20201205051823618_ALFAPCE-R0_snap.fits;1.49628;26452.1;1.22086;0
20201205051928813_ALFAPCE-R0_met.fits;1.53739;26484.4;3.77674;0.170667
20201205051940247_ALFAPCE-R0_met.fits;1.352;26512.2;3.29859;1.024
20201205051923693_ALFAPCE-R0_snap.fits;1.33875;26521;1.01131;0
20201205052023767_ALFAPCE-R0_snap.fits;1.38724;26510.7;1.0481;0
20201205052123842_ALFAPCE-R0_snap.fits;1.30563;26474.1;0.885046;0
20201205052223917_ALFAPCE-R0_snap.fits;1.21741;26532.7;1.05643;0
20201205052404098_ALFAPCE-R0_met.fits;1.44301;26510.7;3.19893;0.170667
20201205052323991_ALFAPCE-R0_snap.fits;1.34845;26534.2;1.13993;0
20201205052424066_ALFAPCE-R0_snap.fits;1.65306;26466.8;1.03299;0
20201205052524141_ALFAPCE-R0_snap.fits;1.44042;26488.8;1.66539;0
20201205052701762_ALFAPCE-R0_met.fits;1.13298;26491.7;2.43218;0.170667
20201205052710295_ALFAPCE-R0_met.fits;1.1945;26523.9;4.5684;0.170667
20201205052624215_ALFAPCE-R0_snap.fits;1.37722;26540;1.19177;0
20201205052724290_ALFAPCE-R0_snap.fits;1.40259;26475.6;1.21242;0
20201205052824877_ALFAPCE-R0_met.fits;1.52157;26478.5;3.09192;0.682667
20201205052837677_ALFAPCE-R0_met.fits;1.26574;26522.5;4.62504;0.170667
20201205052906690_ALFAPCE-R0_met.fits;1.28126;26506.3;3.65567;0.170667
20201205052824365_ALFAPCE-R0_snap.fits;1.51355;26480;1.12688;0
20201205053005741_ALFAPCE-R0_met.fits;1.73729;26469.7;11.8901;0.853333
20201205052924439_ALFAPCE-R0_snap.fits;1.51579;26502;1.26828;0
20201205053038850_ALFAPCE-R0_met.fits;1.36708;26453.6;3.71655;0.170667
20201205053114178_ALFAPCE-R0_met.fits;1.48118;26518.1;4.72444;0.170667
20201205053024514_ALFAPCE-R0_snap.fits;1.34716;26534.2;1.40595;0
20201205053205719_ALFAPCE-R0_met.fits;1.23083;26506.3;2.62074;0.170667
20201205053124589_ALFAPCE-R0_snap.fits;1.4425;26494.6;1.07657;0
20201205053242071_ALFAPCE-R0_met.fits;1.2031;26504.9;4.66315;0.170667
20201205053224663_ALFAPCE-R0_snap.fits;1.62421;26458;0.864645;0
20201205053352045_ALFAPCE-R0_met.fits;1.23251;26503.4;2.47306;0.170667
20201205053415938_ALFAPCE-R0_met.fits;1.03618;26491.7;3.79676;0.170667
20201205053324738_ALFAPCE-R0_snap.fits;1.36406;26515.1;1.1821;0
20201205053426861_ALFAPCE-R0_met.fits;1.46584;26494.6;4.09986;0.170667
20201205053507479_ALFAPCE-R0_met.fits;1.61963;26543;3.70167;0.341333
20201205053517719_ALFAPCE-R0_met.fits;1.5767;26518.1;22.2675;1.024
20201205053424813_ALFAPCE-R0_snap.fits;1.23392;26491.7;1.22091;0
20201205053535298_ALFAPCE-R0_met.fits;1.51757;26510.7;4.16382;0.341333
20201205053548610_ALFAPCE-R0_met.fits;1.41692;26503.4;10.517;0.341333
20201205053524887_ALFAPCE-R0_snap.fits;1.2818;26540;1.09342;0
20201205053629229_ALFAPCE-R0_met.fits;1.45076;26504.9;4.5831;0.341333
20201205053639469_ALFAPCE-R0_met.fits;1.31766;26481.4;4.25019;0.341333
20201205053624962_ALFAPCE-R0_snap.fits;1.09314;26466.8;1.33162;0
20201205053725037_ALFAPCE-R0_snap.fits;1.29142;26468.3;1.0038;0
20201205053850370_ALFAPCE-R0_met.fits;1.51619;26522.5;9.74461;1.70667
20201205053913751_ALFAPCE-R0_met.fits;1.19733;26506.3;5.60292;0.341333
20201205053825111_ALFAPCE-R0_snap.fits;1.30106;26449.2;1.68644;0
20201205053955735_ALFAPCE-R0_met.fits;1.36524;26502;5.49168;0.341333
20201205053925186_ALFAPCE-R0_snap.fits;1.40623;26499;1.22328;0
20201205054025261_ALFAPCE-R0_snap.fits;1.28247;26480;1.22841;0
20201205054126871_ALFAPCE-R0_met.fits;1.34389;26493.2;2.73062;0.170667
20201205054134722_ALFAPCE-R0_met.fits;1.41082;26503.4;2.89156;0.170667
20201205054125335_ALFAPCE-R0_snap.fits;1.33532;26469.7;1.60648;0
20201205054225410_ALFAPCE-R0_snap.fits;1.57826;26512.2;1.22778;0
20201205054325485_ALFAPCE-R0_snap.fits;1.17208;26491.7;1.24095;0
20201205054510615_ALFAPCE-R0_met.fits;1.1584;26519.5;2.4118;0.341333
20201205054425559_ALFAPCE-R0_snap.fits;1.20269;26532.7;1.1535;0
20201205054609325_ALFAPCE-R0_met.fits;1.60808;26496.1;8.29491;0.341333
20201205054525634_ALFAPCE-R0_snap.fits;1.34344;26468.3;1.12156;0
20201205054650797_ALFAPCE-R0_met.fits;1.63967;26496.1;7.16584;0.170667
20201205054717421_ALFAPCE-R0_met.fits;1.25425;26504.9;5.40608;0.341333
20201205054625709_ALFAPCE-R0_snap.fits;1.36768;26519.5;1.08152;0
20201205054725783_ALFAPCE-R0_snap.fits;1.35188;26462.4;1.46685;0
20201205054825858_ALFAPCE-R0_snap.fits;1.26729;26519.5;1.32454;0
20201205054928493_ALFAPCE-R0_met.fits;1.31297;26503.4;4.1003;0.170667
20201205055018327_ALFAPCE-R0_met.fits;1.30738;26509.3;2.95186;0.170667
20201205054925933_ALFAPCE-R0_snap.fits;1.41337;26503.4;1.42882;0
20201205055119938_ALFAPCE-R0_met.fits;1.22194;26496.1;3.51941;0.170667
20201205055026007_ALFAPCE-R0_snap.fits;1.25573;26453.6;1.49846;0
20201205055156973_ALFAPCE-R0_met.fits;1.20465;26499;9.54241;0.853333
20201205055126082_ALFAPCE-R0_snap.fits;1.16388;26478.5;1.36948;0
20201205055226157_ALFAPCE-R0_snap.fits;1.29841;26478.5;1.12608;0
20201205055326231_ALFAPCE-R0_snap.fits;1.44569;26529.8;1.11273;0
20201205055423917_ALFAPCE-R0_met.fits;1.40607;26507.8;6.71105;0.170667
20201205055426306_ALFAPCE-R0_snap.fits;1.27564;26481.4;0.96868;0
20201205055526381_ALFAPCE-R0_snap.fits;1.25193;26521;0.943359;0
20201205055626455_ALFAPCE-R0_snap.fits;1.65003;26537.1;1.04383;0
20201205055726530_ALFAPCE-R0_snap.fits;1.37245;26529.8;0.873757;0
20201205055824727_ALFAPCE-R0_met.fits;1.27368;26497.6;3.60924;0.170667
20201205055906029_ALFAPCE-R0_met.fits;1.47646;26528.3;11.1453;0.341333
20201205055826605_ALFAPCE-R0_snap.fits;1.4898;26462.4;1.13597;0
20201205055931458_ALFAPCE-R0_met.fits;1.41412;26494.6;3.09988;0.170667
20201205055926679_ALFAPCE-R0_snap.fits;1.36862;26475.6;1.15479;0
