# file name; noise; peak f.; mag.; duration
20160430095932675_SVAKOV-R7_met.fits;5.60741;26497.6;19.6975;0.170667
20160430100031385_SVAKOV-R7_snap.fits;4.72264;26458;5.21665;0
20160430100147331_SVAKOV-R7_met.fits;5.65919;26499;15.3673;0.341333
20160430100131459_SVAKOV-R7_snap.fits;4.69157;26481.4;4.88187;0
20160430100309593_SVAKOV-R7_met.fits;4.07136;26510.7;11.4946;0.170667
20160430100231534_SVAKOV-R7_snap.fits;5.18041;26522.5;3.86294;0
20160430100338094_SVAKOV-R7_met.fits;4.61553;26496.1;11.7607;0.170667
20160430100331609_SVAKOV-R7_snap.fits;5.00551;26496.1;4.4945;0
20160430100438169_SVAKOV-R7_met.fits;4.75744;26500.5;18.9651;0.170667
20160430100431683_SVAKOV-R7_snap.fits;5.37289;26535.6;4.50323;0
20160430100531758_SVAKOV-R7_snap.fits;4.80247;26510.7;3.64139;0
20160430100653678_SVAKOV-R7_met.fits;4.79756;26509.3;15.3796;0.170667
20160430100631833_SVAKOV-R7_snap.fits;7.15475;26465.3;4.64229;0
20160430100734468_SVAKOV-R7_met.fits;3.98253;26493.2;8.59179;0.341333
20160430100739929_SVAKOV-R7_met.fits;4.55252;26496.1;14.6572;4.096
20160430100757337_SVAKOV-R7_met.fits;5.29319;26499;13.0039;0.682667
20160430100817305_SVAKOV-R7_met.fits;5.54342;26462.4;73.6925;0.341333
20160430100731908_SVAKOV-R7_snap.fits;3.94519;26491.7;4.28464;0
20160430100852121_SVAKOV-R7_met.fits;4.74785;26512.2;16.9288;0.341333
20160430100831982_SVAKOV-R7_snap.fits;5.34488;26506.3;6.40041;0
20160430101013017_SVAKOV-R7_met.fits;4.95913;26482.9;18.1299;0.341333
20160430100932057_SVAKOV-R7_snap.fits;4.83001;26504.9;22.0171;0
20160430101027353_SVAKOV-R7_met.fits;4.83001;26504.9;22.0171;0.341333
20160430101100291_SVAKOV-R7_met.fits;5.01733;26463.9;13.3374;0.170667
20160430101111214_SVAKOV-R7_met.fits;3.88066;26504.9;7.98916;0.170667
20160430101032131_SVAKOV-R7_snap.fits;4.50627;26450.7;4.25719;0
20160430101136985_SVAKOV-R7_met.fits;5.29664;26481.4;10.7802;2.21867
20160430101132206_SVAKOV-R7_snap.fits;4.9628;26541.5;3.86422;0
20160430101243715_SVAKOV-R7_met.fits;4.09322;26497.6;9.97712;0.170667
20160430101256345_SVAKOV-R7_met.fits;4.94805;26494.6;13.6427;0.341333
20160430101232281_SVAKOV-R7_snap.fits;3.97257;26543;4.32221;0
20160430101332355_SVAKOV-R7_snap.fits;4.89696;26466.8;3.94855;0
20160430101432430_SVAKOV-R7_snap.fits;4.43901;26463.9;3.8399;0
20160430101532505_SVAKOV-R7_snap.fits;5.04335;26535.6;3.69566;0
20160430101650329_SVAKOV-R7_met.fits;4.69953;26512.2;13.9308;1.70667
20160430101632579_SVAKOV-R7_snap.fits;5.0939;26463.9;3.73904;0
20160430101727363_SVAKOV-R7_met.fits;4.48763;26512.2;11.276;0.170667
20160430101802521_SVAKOV-R7_met.fits;5.51005;26478.5;14.9853;0.170667
20160430101732654_SVAKOV-R7_snap.fits;5.02233;26453.6;3.94263;0
20160430101832729_SVAKOV-R7_snap.fits;4.50146;26481.4;5.213;0
20160430102004206_SVAKOV-R7_met.fits;4.56759;26477.1;10.9934;0.170667
20160430102017859_SVAKOV-R7_met.fits;4.71642;26503.4;44.6754;0.341333
20160430101932803_SVAKOV-R7_snap.fits;4.63161;26521;4.72726;0
20160430102043971_SVAKOV-R7_met.fits;4.5964;26482.9;16.1437;0.341333
20160430102032878_SVAKOV-R7_snap.fits;4.98629;26518.1;3.31056;0
20160430102132953_SVAKOV-R7_snap.fits;4.35432;26449.2;3.27178;0
20160430102315182_SVAKOV-R7_met.fits;4.75914;26509.3;12.9451;0.853333
20160430102233028_SVAKOV-R7_snap.fits;4.41972;26462.4;3.93743;0
20160430102333102_SVAKOV-R7_snap.fits;4.45449;26515.1;4.20079;0
20160430102430446_SVAKOV-R7_met.fits;5.03196;26512.2;12.461;0.170667
20160430102433177_SVAKOV-R7_snap.fits;5.20309;26537.1;4.18272;0
20160430102614041_SVAKOV-R7_met.fits;4.41;26491.7;15.1893;0.512
20160430102533251_SVAKOV-R7_snap.fits;4.75403;26480;4.18001;0
20160430102633326_SVAKOV-R7_snap.fits;3.68746;26540;3.53665;0
20160430102733401_SVAKOV-R7_snap.fits;4.17507;26453.6;4.02497;0
20160430102903513_SVAKOV-R7_met.fits;4.87257;26502;10.453;0.170667
20160430102833475_SVAKOV-R7_snap.fits;4.43254;26544.4;3.79359;0
20160430103004782_SVAKOV-R7_met.fits;4.75127;26516.6;12.5315;0.170667
20160430102933550_SVAKOV-R7_snap.fits;4.14681;26459.5;3.69062;0
20160430103033625_SVAKOV-R7_snap.fits;4.43427;26452.1;5.09301;0
20160430103205273_SVAKOV-R7_met.fits;4.17815;26515.1;10.9775;0.341333
20160430103218585_SVAKOV-R7_met.fits;3.86598;26506.3;8.1021;0.170667
20160430103133699_SVAKOV-R7_snap.fits;5.66636;26529.8;4.62567;0
20160430103233774_SVAKOV-R7_snap.fits;4.2116;26526.9;4.85654;0
20160430103421977_SVAKOV-R7_met.fits;4.31446;26485.8;10.1057;0.170667
20160430103333849_SVAKOV-R7_snap.fits;4.63372;26452.1;4.49668;0
20160430103433923_SVAKOV-R7_snap.fits;4.88088;26502;7.2633;0
20160430103533998_SVAKOV-R7_snap.fits;5.13491;26529.8;3.72064;0
20160430103642265_SVAKOV-R7_met.fits;4.13031;26493.2;15.0757;0.170667
20160430103646531_SVAKOV-R7_met.fits;4.25659;26496.1;9.53665;0.170667
20160430103720665_SVAKOV-R7_met.fits;4.08344;26497.6;19.9573;2.048
20160430103724931_SVAKOV-R7_met.fits;3.90588;26502;10.9095;0.170667
20160430103634073_SVAKOV-R7_snap.fits;4.58767;26453.6;4.05597;0
20160430103734148_SVAKOV-R7_snap.fits;4.49818;26531.2;3.22141;0
20160430103834222_SVAKOV-R7_snap.fits;4.79198;26518.1;3.41507;0
20160430103948633_SVAKOV-R7_met.fits;4.47246;26494.6;12.7499;0.341333
20160430103934297_SVAKOV-R7_snap.fits;4.5173;26471.2;4.07037;0
20160430104035395_SVAKOV-R7_met.fits;5.18003;26452.1;38.238;0.341333
20160430104121475_SVAKOV-R7_met.fits;4.6076;26504.9;11.5131;0.170667
20160430104126766_SVAKOV-R7_met.fits;5.2276;26521;25.7017;0.341333
20160430104034371_SVAKOV-R7_snap.fits;4.40711;26521;3.06016;0
20160430104210628_SVAKOV-R7_met.fits;3.38732;26499;11.0172;0.341333
20160430104134446_SVAKOV-R7_snap.fits;4.15383;26547.4;2.97222;0
20160430104232985_SVAKOV-R7_met.fits;4.32721;26518.1;8.8487;0.682667
20160430104234521_SVAKOV-R7_snap.fits;4.53149;26485.8;4.17645;0
20160430104356782_SVAKOV-R7_met.fits;4.44218;26502;11.9298;0.341333
20160430104334595_SVAKOV-R7_snap.fits;4.79292;26529.8;3.42471;0
20160430104434670_SVAKOV-R7_snap.fits;4.2878;26475.6;4.27395;0
20160430104534745_SVAKOV-R7_snap.fits;4.30251;26481.4;3.1116;0
20160430104634819_SVAKOV-R7_snap.fits;4.40849;26460.9;4.86138;0
20160430104759811_SVAKOV-R7_met.fits;4.05994;26496.1;12.7729;2.048
20160430104814318_SVAKOV-R7_met.fits;4.29604;26494.6;18.0618;0.170667
20160430104734894_SVAKOV-R7_snap.fits;4.53047;26452.1;3.73061;0
20160430104842478_SVAKOV-R7_met.fits;5.49156;26478.5;18.3023;0.170667
20160430104923779_SVAKOV-R7_met.fits;5.21678;26481.4;21.025;0.170667
20160430104834969_SVAKOV-R7_snap.fits;4.88123;26484.4;3.52575;0
20160430104956206_SVAKOV-R7_met.fits;4.93159;26518.1;11.6959;0.341333
20160430104935043_SVAKOV-R7_snap.fits;5.16571;26512.2;3.68296;0
20160430105105155_SVAKOV-R7_met.fits;4.10834;26491.7;13.4448;1.36533
20160430105035118_SVAKOV-R7_snap.fits;4.66018;26541.5;5.36327;0
20160430105209326_SVAKOV-R7_met.fits;4.0171;26503.4;8.55423;0.682667
20160430105135193_SVAKOV-R7_snap.fits;4.11446;26468.3;4.32279;0
20160430105241923_SVAKOV-R7_met.fits;4.65189;26500.5;20.781;0.341333
20160430105326809_SVAKOV-R7_met.fits;4.25389;26490.2;8.66209;0.170667
20160430105235268_SVAKOV-R7_snap.fits;4.61559;26453.6;3.71852;0
20160430105341998_SVAKOV-R7_met.fits;4.12783;26507.8;19.9787;0.682667
20160430105420057_SVAKOV-R7_met.fits;4.34019;26512.2;12.7306;0.170667
20160430105335342_SVAKOV-R7_snap.fits;4.78493;26529.8;3.8006;0
20160430105432174_SVAKOV-R7_met.fits;5.13088;26518.1;21.3896;0.341333
20160430105502041_SVAKOV-R7_met.fits;4.40644;26503.4;24.3382;0.341333
20160430105435417_SVAKOV-R7_snap.fits;3.95364;26541.5;3.42586;0
20160430105531395_SVAKOV-R7_met.fits;4.74391;26497.6;14.989;0.341333
20160430105620377_SVAKOV-R7_met.fits;4.18706;26504.9;10.3425;0.341333
20160430105535491_SVAKOV-R7_snap.fits;4.89209;26526.9;4.26761;0
20160430105635566_SVAKOV-R7_snap.fits;5.10002;26535.6;3.49571;0
20160430105811993_SVAKOV-R7_met.fits;4.30181;26500.5;8.71621;0.170667
20160430105735641_SVAKOV-R7_snap.fits;5.89213;26487.3;4.33579;0
20160430105835715_SVAKOV-R7_snap.fits;4.18507;26488.8;4.7373;0
20160430105935790_SVAKOV-R7_snap.fits;4.69618;26521;3.71408;0
