# file name; noise; peak f.; mag.; duration
20160430110030233_SVAKOV-R7_met.fits;4.57074;26466.8;19.0795;0.341333
20160430110100270_SVAKOV-R7_met.fits;4.67674;26487.3;15.0062;0.170667
20160430110117337_SVAKOV-R7_met.fits;4.01396;26493.2;21.3231;0.512
20160430110126723_SVAKOV-R7_met.fits;4.02956;26487.3;13.9688;0.170667
20160430110035865_SVAKOV-R7_snap.fits;4.89432;26460.9;4.63299;0
20160430110158468_SVAKOV-R7_met.fits;4.66056;26507.8;108.651;0.512
20160430110135939_SVAKOV-R7_snap.fits;4.3211;26537.1;4.00442;0
20160430110250009_SVAKOV-R7_met.fits;4.81808;26497.6;25.681;0.341333
20160430110309294_SVAKOV-R7_met.fits;4.04023;26474.1;14.8988;0.170667
20160430110322606_SVAKOV-R7_met.fits;4.42065;26512.2;16.0493;0.341333
20160430110236014_SVAKOV-R7_snap.fits;3.81434;26544.4;4.25832;0
20160430110337625_SVAKOV-R7_met.fits;4.86548;26506.3;21.9533;0.170667
20160430110343598_SVAKOV-R7_met.fits;3.93438;26510.7;18.846;0.341333
20160430110336089_SVAKOV-R7_snap.fits;4.43684;26518.1;3.23681;0
20160430110436163_SVAKOV-R7_snap.fits;4.51939;26466.8;4.38744;0
20160430110603715_SVAKOV-R7_met.fits;6.19629;26471.2;185.737;0.512
20160430110614468_SVAKOV-R7_met.fits;4.46897;26490.2;9.75787;0.170667
20160430110536238_SVAKOV-R7_snap.fits;5.26227;26515.1;3.52232;0
20160430110633241_SVAKOV-R7_met.fits;4.1109;26507.8;32.0401;0.341333
20160430110636313_SVAKOV-R7_snap.fits;4.48545;26502;4.6558;0
20160430110810179_SVAKOV-R7_met.fits;5.68698;26474.1;28.9373;0.512
20160430110821785_SVAKOV-R7_met.fits;3.90297;26484.4;8.82679;0.170667
20160430110736388_SVAKOV-R7_snap.fits;4.08419;26522.5;3.89781;0
20160430110855065_SVAKOV-R7_met.fits;6.89458;26494.6;19.597;0.341333
20160430110836462_SVAKOV-R7_snap.fits;6.09118;26499;4.53398;0
20160430110930734_SVAKOV-R7_met.fits;6.60398;26488.8;14.1742;0.170667
20160430110941486_SVAKOV-R7_met.fits;6.35254;26484.4;31.3016;0.341333
20160430110945411_SVAKOV-R7_met.fits;3.89376;26488.8;10.0016;0.170667
20160430110936537_SVAKOV-R7_snap.fits;3.5917;26490.2;4.15025;0
20160430111038830_SVAKOV-R7_met.fits;3.97059;26510.7;15.1219;0.170667
20160430111036611_SVAKOV-R7_snap.fits;5.37526;26509.3;3.45698;0
20160430111133614_SVAKOV-R7_met.fits;3.64743;26537.1;14.7155;0.170667
20160430111206211_SVAKOV-R7_met.fits;3.70387;26499;8.14117;0.170667
20160430111136686_SVAKOV-R7_snap.fits;5.84119;26526.9;3.68841;0
20160430111236761_SVAKOV-R7_snap.fits;4.82373;26522.5;4.47559;0
20160430111414894_SVAKOV-R7_met.fits;4.58005;26519.5;9.61658;0.170667
20160430111336835_SVAKOV-R7_snap.fits;5.10726;26540;4.28426;0
20160430111457561_SVAKOV-R7_met.fits;5.15472;26523.9;23.5438;0.170667
20160430111436910_SVAKOV-R7_snap.fits;4.40598;26503.4;4.33927;0
20160430111532889_SVAKOV-R7_met.fits;3.74087;26512.2;9.15787;0.170667
20160430111540739_SVAKOV-R7_met.fits;5.01865;26503.4;10.2927;0.170667
20160430111627673_SVAKOV-R7_met.fits;4.15678;26497.6;13.4173;0.170667
20160430111536985_SVAKOV-R7_snap.fits;4.36809;26509.3;4.15113;0
20160430111637059_SVAKOV-R7_snap.fits;4.7572;26456.5;3.88237;0
20160430111737305_SVAKOV-R7_met.fits;4.80743;26485.8;12.1496;0.341333
20160430111812803_SVAKOV-R7_met.fits;3.902;26490.2;11.8166;0.170667
20160430111737134_SVAKOV-R7_snap.fits;4.04015;26510.7;4.76658;0
20160430111837209_SVAKOV-R7_snap.fits;5.02515;26497.6;5.48713;0
20160430111936089_SVAKOV-R7_met.fits;4.82601;26510.7;10.2949;0.341333
20160430111937283_SVAKOV-R7_snap.fits;4.63624;26529.8;4.2756;0
20160430112037358_SVAKOV-R7_snap.fits;4.8492;26469.7;4.3566;0
20160430112142211_SVAKOV-R7_met.fits;4.10574;26493.2;9.02001;0.341333
20160430112137433_SVAKOV-R7_snap.fits;4.39274;26466.8;3.95914;0
20160430112237508_SVAKOV-R7_snap.fits;5.2562;26458;4.19091;0
20160430112349358_SVAKOV-R7_met.fits;5.26984;26502;14.3797;0.170667
20160430112407790_SVAKOV-R7_met.fits;5.48843;26491.7;29.7854;0.682667
20160430112337582_SVAKOV-R7_snap.fits;3.76539;26488.8;4.86187;0
20160430112437657_SVAKOV-R7_snap.fits;3.75509;26459.5;3.6958;0
20160430112537731_SVAKOV-R7_snap.fits;4.56523;26453.6;3.98882;0
20160430112637806_SVAKOV-R7_snap.fits;4.90197;26503.4;3.5626;0
20160430112754777_SVAKOV-R7_met.fits;3.70371;26502;9.6599;0.170667
20160430112737881_SVAKOV-R7_snap.fits;4.98975;26537.1;3.91184;0
20160430112913283_SVAKOV-R7_met.fits;4.97714;26506.3;35.1289;4.94933
20160430112837955_SVAKOV-R7_snap.fits;4.01492;26468.3;3.82657;0
20160430112956803_SVAKOV-R7_met.fits;3.97119;26502;9.43828;0.170667
20160430112938030_SVAKOV-R7_snap.fits;4.66591;26481.4;6.64413;0
20160430113038105_SVAKOV-R7_snap.fits;4.01774;26526.9;5.49684;0
20160430113138179_SVAKOV-R7_snap.fits;4.94695;26537.1;3.70706;0
20160430113238254_SVAKOV-R7_snap.fits;4.34989;26449.2;4.49543;0
20160430113357102_SVAKOV-R7_met.fits;4.63352;26512.2;14.6054;0.512
20160430113409902_SVAKOV-R7_met.fits;4.40025;26500.5;22.2125;0.170667
20160430113338329_SVAKOV-R7_snap.fits;4.44026;26488.8;2.86945;0
20160430113450350_SVAKOV-R7_met.fits;5.35405;26491.7;20.2221;0.682667
20160430113515097_SVAKOV-R7_met.fits;3.77954;26515.1;10.1287;0.170667
20160430113438403_SVAKOV-R7_snap.fits;5.40896;26531.2;4.04193;0
20160430113538478_SVAKOV-R7_snap.fits;4.20857;26525.4;3.94124;0
20160430113638553_SVAKOV-R7_snap.fits;4.23315;26531.2;3.53199;0
20160430113752793_SVAKOV-R7_met.fits;4.88322;26509.3;13.962;0.341333
20160430113801497_SVAKOV-R7_met.fits;3.9429;26487.3;8.99856;0.341333
20160430113738628_SVAKOV-R7_snap.fits;4.32022;26525.4;4.3486;0
20160430113845529_SVAKOV-R7_met.fits;5.2329;26502;20.0275;0.512
20160430113902254_SVAKOV-R7_met.fits;4.44311;26493.2;24.0606;0.341333
20160430113926489_SVAKOV-R7_met.fits;4.52069;26500.5;9.41628;0.170667
20160430113838702_SVAKOV-R7_snap.fits;4.15438;26507.8;3.81773;0
20160430113934681_SVAKOV-R7_met.fits;4.09902;26480;17.1746;0.341333
20160430114026393_SVAKOV-R7_met.fits;4.45514;26532.7;12.2559;0.341333
20160430113938777_SVAKOV-R7_snap.fits;4.37481;26537.1;3.75943;0
20160430114102915_SVAKOV-R7_met.fits;4.93718;26500.5;16.5314;0.341333
20160430114038851_SVAKOV-R7_snap.fits;4.93175;26497.6;3.49816;0
20160430114221081_SVAKOV-R7_met.fits;3.82188;26503.4;10.3383;0.341333
20160430114138926_SVAKOV-R7_snap.fits;5.39097;26469.7;4.15232;0
20160430114239001_SVAKOV-R7_snap.fits;4.88275;26545.9;3.8576;0
20160430114339075_SVAKOV-R7_snap.fits;3.7724;26491.7;3.8489;0
20160430114516868_SVAKOV-R7_met.fits;4.88574;26518.1;16.0118;0.170667
20160430114439150_SVAKOV-R7_snap.fits;4.01314;26540;3.5807;0
20160430114612163_SVAKOV-R7_met.fits;4.6491;26526.9;12.467;0.170667
20160430114539225_SVAKOV-R7_snap.fits;4.28708;26468.3;3.71528;0
20160430114639299_SVAKOV-R7_snap.fits;4.64342;26515.1;4.77211;0
20160430114739374_SVAKOV-R7_snap.fits;6.4856;26521;5.30863;0
20160430114839449_SVAKOV-R7_snap.fits;5.56647;26459.5;5.3844;0
20160430114939523_SVAKOV-R7_snap.fits;4.53163;26500.5;4.14671;0
20160430115055470_SVAKOV-R7_met.fits;4.04005;26484.4;9.52414;0.170667
20160430115059225_SVAKOV-R7_met.fits;5.86032;26475.6;12.3987;2.21867
20160430115039598_SVAKOV-R7_snap.fits;5.38727;26547.4;6.17223;0
20160430115139673_SVAKOV-R7_snap.fits;4.59744;26462.4;6.65073;0
20160430115239748_SVAKOV-R7_snap.fits;4.33459;26540;4.26262;0
20160430115404569_SVAKOV-R7_met.fits;3.53728;26494.6;8.20375;0.170667
20160430115339822_SVAKOV-R7_snap.fits;4.22787;26519.5;4.15642;0
20160430115528708_SVAKOV-R7_met.fits;3.88631;26482.9;13.994;0.341333
20160430115439897_SVAKOV-R7_snap.fits;4.14654;26462.4;4.20546;0
20160430115539971_SVAKOV-R7_snap.fits;4.43906;26547.4;4.31892;0
20160430115640046_SVAKOV-R7_snap.fits;4.77814;26458;3.86216;0
20160430115741998_SVAKOV-R7_met.fits;4.48939;26488.8;9.48227;1.70667
20160430115825859_SVAKOV-R7_met.fits;4.72731;26519.5;9.78824;0.170667
20160430115830126_SVAKOV-R7_met.fits;4.93577;26547.4;21.349;0.853333
20160430115740121_SVAKOV-R7_snap.fits;4.64275;26469.7;3.91865;0
20160430115839001_SVAKOV-R7_met.fits;4.97534;26496.1;19.6344;0.170667
20160430115840195_SVAKOV-R7_snap.fits;4.66075;26482.9;9.36724;0
20160430115940270_SVAKOV-R7_snap.fits;4.59005;26504.9;3.8876;0
