#timestamp,LO_Frequency 
1461985215.4,286046998.4
1461985235.4,286047000.3
1461985255.3,286047119.6
1461985275.2,286046814.3
1461985295.1,286045478.9
1461985315.1,286048051.6
1461985316.0,286048051.6
1461985335.9,286046384.5
1461985355.8,286046454.6
1461985375.7,286046980.7
1461985395.7,286046787.9
1461985415.6,286048174.8
1461985435.5,286043692.2
1461985455.4,286047779.8
1461985475.4,286047315.5
1461985495.3,286047570.1
1461985515.2,286047238.5
1461985535.1,286047001.9
1461985555.1,286047000.4
1461985556.0,286047000.4
1461985575.0,286046999.1
1461985575.9,286046999.1
1461985595.8,286046810.9
1461985615.8,286046853.7
1461985635.7,286046998.5
1461985655.6,286046722.8
1461985675.5,286048241.5
1461985695.5,286045750.0
1461985715.4,286047525.6
1461985735.3,286046251.7
1461985755.2,286046923.4
1461985775.2,286046995.4
1461985795.1,286047087.1
1461985815.0,286047000.6
1461985815.9,286047000.6
1461985835.9,286046997.6
1461985855.8,286046998.4
1461985875.7,286047000.5
1461985895.6,286047000.5
1461985915.6,286046998.3
1461985935.5,286046999.8
1461985955.4,286046998.2
1461985975.3,286046999.7
1461985995.3,286047000.4
1461986015.2,286047024.2
1461986035.1,286046974.3
1461986055.0,286047003.5
1461986056.0,286047003.5
1461986075.9,286046995.4
1461986095.8,286047002.8
1461986115.7,286046997.3
1461986135.7,286047001.1
1461986155.6,286046998.1
1461986175.5,286047002.2
1461986195.4,286046999.4
1461986215.4,286047000.9
1461986235.3,286047001.1
1461986255.2,286046996.9
1461986275.1,286047000.9
1461986295.1,286046998.5
1461986296.0,286046998.5
1461986315.9,286047003.8
1461986335.8,286046998.2
1461986355.7,286047000.1
1461986375.7,286047002.3
1461986395.6,286046999.0
1461986415.5,286047000.6
1461986435.4,286047001.0
1461986455.4,286046999.4
1461986475.3,286046998.3
1461986495.2,286047000.2
1461986515.1,286047000.4
1461986535.1,286047000.6
1461986536.0,286047000.6
1461986555.0,286047000.9
1461986555.9,286047000.9
1461986575.9,286046996.9
1461986595.8,286047000.2
1461986615.7,286047000.4
1461986635.6,286047001.0
1461986655.6,286046999.0
1461986675.5,286047000.7
1461986695.4,286046999.1
1461986715.3,286047001.1
1461986735.3,286046997.0
1461986755.2,286046998.6
1461986775.1,286047000.1
1461986795.0,286047000.0
1461986795.9,286047000.0
1461986815.9,286047000.2
1461986835.8,286047000.7
1461986855.7,286046996.8
1461986875.7,286047000.5
1461986895.6,286047000.9
1461986915.5,286047000.9
1461986935.4,286046998.3
1461986955.4,286047002.0
1461986975.3,286047002.2
1461986995.2,286047001.2
1461987015.1,286046999.1
1461987035.1,286047000.9
1461987036.0,286047000.9
1461987055.0,286046998.5
1461987055.9,286046998.5
1461987075.9,286047001.8
1461987095.8,286046999.9
1461987115.7,286047002.8
1461987135.7,286046998.4
1461987155.6,286047002.7
1461987175.5,286046998.1
1461987195.4,286047000.7
1461987215.4,286046999.2
1461987235.3,286046998.6
1461987255.2,286046999.0
1461987275.1,286046998.9
1461987295.1,286047002.2
1461987296.0,286047002.2
1461987315.9,286046996.7
1461987335.8,286047002.0
1461987355.7,286047001.2
1461987375.7,286046997.0
1461987395.6,286047000.8
1461987415.5,286047001.1
1461987435.4,286046996.5
1461987455.4,286047001.8
1461987475.3,286046999.8
1461987495.2,286046999.7
1461987515.1,286047001.7
1461987535.1,286047001.9
1461987536.0,286047001.9
1461987555.0,286046997.1
1461987555.9,286046997.1
1461987575.8,286047003.6
1461987595.8,286046999.9
1461987615.7,286047002.3
1461987635.6,286046996.6
1461987655.5,286047002.1
1461987675.5,286046999.1
1461987695.4,286047000.8
1461987715.3,286047000.7
1461987735.2,286046998.7
1461987755.2,286047000.4
1461987775.1,286047000.0
1461987795.0,286047001.0
1461987795.9,286047001.0
1461987815.9,286046996.6
1461987835.8,286047002.8
1461987855.7,286046999.5
1461987875.6,286047001.0
1461987895.6,286046996.7
1461987915.5,286047002.7
1461987935.4,286046996.5
1461987955.3,286046999.7
1461987975.3,286047000.1
1461987995.2,286047002.1
1461988015.1,286047000.8
1461988035.0,286046998.8
1461988036.0,286046998.8
1461988055.9,286047002.2
1461988075.8,286046998.3
1461988095.7,286047002.6
1461988115.7,286047000.7
1461988135.6,286047000.6
1461988155.5,286047001.0
1461988175.4,286046999.1
1461988195.4,286046998.9
1461988215.3,286046998.6
1461988235.2,286047001.4
1461988255.1,286047002.8
1461988275.1,286046998.8
1461988276.0,286046998.8
1461988295.9,286047001.9
1461988315.8,286047000.9
1461988335.7,286046998.3
1461988355.7,286047002.5
1461988375.6,286046999.2
1461988395.5,286046999.6
1461988415.4,286046999.6
1461988435.4,286046998.6
1461988455.3,286046999.7
1461988475.2,286047002.3
1461988495.1,286046998.2
1461988515.1,286046998.3
1461988516.0,286046998.3
1461988535.0,286047001.9
1461988535.9,286047001.9
1461988555.8,286046996.6
1461988575.8,286047002.1
1461988595.7,286046999.0
1461988615.6,286047000.2
1461988635.5,286047002.5
1461988655.5,286047002.1
1461988675.4,286046999.0
1461988695.3,286047000.7
1461988715.3,286046996.6
1461988735.2,286047001.9
1461988755.2,286046998.1
1461988775.1,286046999.7
1461988795.0,286047004.0
1461988795.9,286047004.0
