#timestamp,LO_Frequency 
1461981615.0,286046997.0
1461981615.9,286046997.0
1461981635.8,286047003.5
1461981655.8,286046666.7
1461981675.7,286047000.3
1461981695.6,286046998.4
1461981715.5,286047001.2
1461981735.5,286046999.5
1461981755.4,286046996.6
1461981775.3,286047002.7
1461981795.2,286046999.4
1461981815.2,286047000.7
1461981835.1,286046998.8
1461981855.0,286047001.0
1461981855.9,286047001.0
1461981875.9,286045992.4
1461981895.8,286047001.0
1461981915.7,286046998.2
1461981935.6,286047000.3
1461981955.6,286047000.7
1461981975.5,286046998.9
1461981995.4,286046998.2
1461982015.3,286047001.1
1461982035.3,286048855.1
1461982055.2,286046865.5
1461982075.1,286046999.7
1461982095.0,286047003.8
1461982096.0,286047003.8
1461982115.9,286046996.6
1461982135.8,286046999.4
1461982155.7,286046998.4
1461982175.7,286046867.4
1461982195.6,286046998.5
1461982215.5,286047001.8
1461982235.4,286046999.9
1461982255.4,286047003.8
1461982275.3,286046998.9
1461982295.2,286046998.7
1461982315.1,286046998.6
1461982335.1,286047004.1
1461982336.0,286047004.1
1461982355.9,286047794.6
1461982375.8,286044000.4
1461982395.7,286048665.5
1461982415.7,286047002.2
1461982435.6,286047203.0
1461982455.5,286047002.6
1461982475.4,286046066.9
1461982495.4,286047952.8
1461982515.3,286046996.4
1461982535.2,286046997.0
1461982555.1,286047002.7
1461982575.1,286047000.3
1461982576.0,286047000.3
1461982595.9,286047000.5
1461982615.8,286047000.1
1461982635.8,286047395.8
1461982655.7,286046607.2
1461982675.6,286046998.5
1461982695.5,286046742.9
1461982715.5,286048117.9
1461982735.4,286046999.4
1461982755.3,286046999.2
1461982775.2,286046998.2
1461982795.2,286047000.0
1461982815.1,286047001.9
1461982816.0,286047001.9
1461982835.0,286046999.6
1461982835.9,286046999.6
1461982855.9,286046999.6
1461982875.8,286044439.1
1461982895.7,286047931.0
1461982915.6,286048945.7
1461982935.6,286046998.1
1461982955.5,286047002.3
1461982975.4,286047267.5
1461982995.3,286047001.0
1461983015.3,286046998.6
1461983035.2,286046999.8
1461983055.1,286047001.8
1461983075.0,286047000.3
1461983076.0,286047000.3
1461983095.9,286047000.6
1461983115.8,286046749.2
1461983135.7,286046998.7
1461983155.7,286047002.8
1461983175.6,286046996.9
1461983195.5,286047000.9
1461983215.4,286046997.3
1461983235.4,286047002.3
1461983255.3,286046997.2
1461983275.2,286047000.1
1461983295.1,286047000.0
1461983315.1,286044795.2
1461983316.0,286044795.2
1461983335.9,286049206.6
1461983355.8,286046999.3
1461983375.7,286050900.6
1461983395.7,286047002.5
1461983415.6,286047301.9
1461983435.5,286044526.0
1461983455.4,286047002.3
1461983475.4,286046998.9
1461983495.3,286046998.3
1461983515.2,286047000.7
1461983535.1,286046998.2
1461983555.1,286047000.0
1461983556.0,286047000.0
1461983575.9,286047000.6
1461983595.8,286046998.6
1461983615.8,286048247.3
1461983635.7,286046473.1
1461983655.6,286046998.9
1461983675.5,286047000.9
1461983695.5,286047001.1
1461983715.4,286046997.2
1461983735.3,286047002.7
1461983755.2,286046998.1
1461983775.2,286047120.4
1461983795.1,286047001.1
1461983796.0,286047001.1
1461983815.0,286046592.0
1461983815.9,286046592.0
1461983835.9,286047406.6
1461983855.8,286047002.6
1461983875.7,286047778.6
1461983895.6,286047000.3
1461983915.6,286047000.8
1461983935.5,286046959.1
1461983955.4,286046997.2
1461983975.3,286047000.7
1461983995.3,286047001.1
1461984015.2,286046998.9
1461984035.1,286046998.6
1461984055.0,286047001.2
1461984055.9,286047001.2
1461984075.9,286046997.3
1461984095.8,286046998.6
1461984115.7,286046625.4
1461984135.6,286046724.8
1461984155.6,286047235.4
1461984175.5,286047847.2
1461984195.4,286043292.2
1461984215.3,286050999.3
1461984235.3,286045815.9
1461984255.2,286046998.6
1461984275.1,286046541.1
1461984295.0,286046998.5
1461984296.0,286046998.5
1461984315.9,286046448.6
1461984335.8,286047000.7
1461984355.7,286046525.8
1461984375.7,286047957.3
1461984395.6,286046207.5
1461984415.5,286046874.9
1461984435.4,286047117.3
1461984455.4,286046998.4
1461984475.3,286046931.1
1461984495.2,286047107.8
1461984515.1,286049873.6
1461984535.1,286044124.7
1461984536.0,286044124.7
1461984555.0,286049877.5
1461984555.9,286049877.5
1461984575.8,286044122.6
1461984595.8,286046998.6
1461984615.7,286048332.7
1461984635.6,286047199.1
1461984655.5,286046998.5
1461984675.5,286047128.8
1461984695.4,286046741.7
1461984715.3,286047000.0
1461984735.2,286046999.9
1461984755.2,286047483.1
1461984775.1,286046680.5
1461984795.0,286047474.4
1461984795.9,286047474.4
1461984815.9,286046527.0
1461984835.8,286047000.8
1461984855.7,286046998.4
1461984875.6,286047000.1
1461984895.6,286046999.9
1461984915.5,286046998.1
1461984935.4,286047001.1
1461984955.3,286047045.3
1461984975.3,286044724.4
1461984995.2,286049986.6
1461985015.1,286045617.8
1461985035.0,286046642.8
1461985036.0,286046642.8
1461985055.9,286047736.3
1461985075.8,286047716.5
1461985095.8,286046280.2
1461985115.7,286047253.4
1461985135.6,286046749.1
1461985155.5,286047617.1
1461985175.5,286042915.7
1461985195.4,286051816.7
