# file name; noise; peak f.; mag.; duration
20191111100041202_OBSUPICE-R6_snap.fits;25.665;26494.6;18.6493;0
20191111100141277_OBSUPICE-R6_snap.fits;26.9523;26516.6;23.6099;0
20191111100241351_OBSUPICE-R6_snap.fits;24.5927;26450.7;18.536;0
20191111100341426_OBSUPICE-R6_snap.fits;22.1808;26515.1;24.2478;0
20191111100441501_OBSUPICE-R6_snap.fits;21.0492;26450.7;23.2373;0
20191111100636701_OBSUPICE-R6_met.fits;25.3069;26466.8;95.1339;0.170667
20191111100541575_OBSUPICE-R6_snap.fits;22.7431;26462.4;23.0519;0
20191111100651719_OBSUPICE-R6_met.fits;27.9778;26507.8;67.9068;0.170667
20191111100641650_OBSUPICE-R6_snap.fits;21.7953;26469.7;22.3111;0
20191111100741725_OBSUPICE-R6_snap.fits;21.2246;26499;24.6303;0
20191111100841799_OBSUPICE-R6_snap.fits;23.1698;26477.1;19.3384;0
20191111101000989_OBSUPICE-R6_met.fits;24.1292;26512.2;112.083;0.341333
20191111100941874_OBSUPICE-R6_snap.fits;25.3126;26485.8;23.962;0
20191111101038535_OBSUPICE-R6_met.fits;20.5599;26535.6;85.5264;0.853333
20191111101041949_OBSUPICE-R6_snap.fits;25.3646;26532.7;20.739;0
20191111101223837_OBSUPICE-R6_met.fits;21.5122;26496.1;192.244;0.682667
20191111101142023_OBSUPICE-R6_snap.fits;25.9077;26480;20.3126;0
20191111101242098_OBSUPICE-R6_snap.fits;22.4969;26491.7;19.5685;0
20191111101342173_OBSUPICE-R6_snap.fits;22.8044;26503.4;18.8469;0
20191111101443954_OBSUPICE-R6_met.fits;23.1811;26500.5;49.5423;0.341333
20191111101442247_OBSUPICE-R6_snap.fits;24.8532;26519.5;25.2345;0
20191111101542322_OBSUPICE-R6_snap.fits;23.5022;26528.3;18.7255;0
20191111101642397_OBSUPICE-R6_snap.fits;23.401;26523.9;16.8399;0
20191111101819165_OBSUPICE-R6_met.fits;25.6288;26449.2;192.371;0.341333
20191111101742471_OBSUPICE-R6_snap.fits;22.3142;26521;18.35;0
20191111101842546_OBSUPICE-R6_snap.fits;23.5139;26456.5;27.8025;0
20191111101942621_OBSUPICE-R6_snap.fits;22.7488;26543;18.1668;0
20191111102042695_OBSUPICE-R6_snap.fits;25.4834;26471.2;21.3503;0
20191111102150791_OBSUPICE-R6_met.fits;20.2459;26510.7;209.059;0.341333
20191111102142770_OBSUPICE-R6_snap.fits;25.828;26490.2;27.3057;0
20191111102242845_OBSUPICE-R6_snap.fits;26.7511;26496.1;19.9091;0
20191111102342919_OBSUPICE-R6_snap.fits;25.9142;26462.4;20.5933;0
20191111102442994_OBSUPICE-R6_snap.fits;23.2546;26465.3;18.2164;0
20191111102543069_OBSUPICE-R6_snap.fits;20.5867;26471.2;18.1825;0
20191111102645362_OBSUPICE-R6_met.fits;24.6277;26477.1;55.8884;0.170667
20191111102738781_OBSUPICE-R6_met.fits;26.7259;26513.7;58.4849;0.170667
20191111102643143_OBSUPICE-R6_snap.fits;22.8355;26516.6;20.8392;0
20191111102743218_OBSUPICE-R6_snap.fits;21.5015;26515.1;19.821;0
20191111102843293_OBSUPICE-R6_snap.fits;24.1374;26481.4;22.2655;0
20191111102943367_OBSUPICE-R6_snap.fits;28.4284;26507.8;20.9983;0
20191111103044125_OBSUPICE-R6_met.fits;21.0953;26484.4;123.725;0.512
20191111103109042_OBSUPICE-R6_met.fits;22.0787;26449.2;71.2137;0.170667
20191111103043442_OBSUPICE-R6_snap.fits;23.8979;26475.6;18.8922;0
20191111103143517_OBSUPICE-R6_snap.fits;21.6625;26547.4;20.3031;0
20191111103243591_OBSUPICE-R6_snap.fits;24.7931;26477.1;18.0197;0
20191111103343666_OBSUPICE-R6_snap.fits;23.8989;26516.6;20.7814;0
20191111103443741_OBSUPICE-R6_snap.fits;22.767;26534.2;19.0425;0
20191111103558834_OBSUPICE-R6_met.fits;22.2434;26449.2;70.0021;0.341333
20191111103543815_OBSUPICE-R6_snap.fits;19.8153;26547.4;22.8476;0
20191111103643890_OBSUPICE-R6_snap.fits;24.5824;26507.8;16.3782;0
20191111103757106_OBSUPICE-R6_met.fits;22.1879;26449.2;137.903;0.341333
20191111103743965_OBSUPICE-R6_snap.fits;22.3378;26543;26.536;0
20191111103844039_OBSUPICE-R6_snap.fits;26.5783;26485.8;21.2045;0
20191111103944114_OBSUPICE-R6_snap.fits;21.465;26465.3;25.4564;0
20191111104044189_OBSUPICE-R6_snap.fits;24.9354;26526.9;20.5955;0
20191111104144263_OBSUPICE-R6_snap.fits;24.0669;26500.5;23.8074;0
20191111104244338_OBSUPICE-R6_snap.fits;26.3201;26459.5;21.8805;0
20191111104344413_OBSUPICE-R6_snap.fits;25.4552;26493.2;16.2631;0
20191111104444487_OBSUPICE-R6_snap.fits;21.6442;26547.4;19.1903;0
20191111104636274_OBSUPICE-R6_met.fits;23.2695;26487.3;54.911;0.170667
20191111104544562_OBSUPICE-R6_snap.fits;24.1684;26456.5;26.658;0
20191111104644637_OBSUPICE-R6_snap.fits;24.3086;26525.4;26.6793;0
20191111104823623_OBSUPICE-R6_met.fits;24.2244;26532.7;61.6617;0.341333
20191111104744711_OBSUPICE-R6_snap.fits;22.1719;26538.6;21.665;0
20191111104844786_OBSUPICE-R6_snap.fits;24.2305;26506.3;14.8648;0
20191111104944861_OBSUPICE-R6_snap.fits;20.6533;26496.1;16.4468;0
20191111105107634_OBSUPICE-R6_met.fits;21.6962;26506.3;56.3618;0.341333
20191111105044935_OBSUPICE-R6_snap.fits;25.3821;26532.7;21.0008;0
20191111105158493_OBSUPICE-R6_met.fits;20.3484;26497.6;46.9286;0.170667
20191111105145010_OBSUPICE-R6_snap.fits;25.5084;26480;27.5376;0
20191111105245085_OBSUPICE-R6_snap.fits;25.8809;26544.4;16.3807;0
20191111105345159_OBSUPICE-R6_snap.fits;23.7145;26478.5;16.3849;0
20191111105514589_OBSUPICE-R6_met.fits;25.6324;26532.7;83.4208;0.170667
20191111105445234_OBSUPICE-R6_snap.fits;26.529;26503.4;23.243;0
20191111105610738_OBSUPICE-R6_met.fits;21.9414;26500.5;96.1795;0.170667
20191111105545309_OBSUPICE-R6_snap.fits;23.4703;26515.1;21.5955;0
20191111105645725_OBSUPICE-R6_met.fits;26.0669;26516.6;55.975;0.341333
20191111105645383_OBSUPICE-R6_snap.fits;25.4078;26480;26.0074;0
20191111105745458_OBSUPICE-R6_snap.fits;21.3355;26503.4;25.1167;0
20191111105845533_OBSUPICE-R6_snap.fits;24.9852;26482.9;17.7188;0
20191111105945607_OBSUPICE-R6_snap.fits;25.8297;26528.3;20.9121;0
