# file name; noise; peak f.; mag.; duration
20191111045842546_OBSUPICE-R6_met.fits;25.8454;26500.5;146.432;0.170667
20191111050008391_OBSUPICE-R6_met.fits;30.1604;26499;80.2955;0.170667
20191111050018802_OBSUPICE-R6_snap.fits;22.6712;26519.5;22.7999;0
20191111050118877_OBSUPICE-R6_snap.fits;22.7039;26499;20.6233;0
20191111050218951_OBSUPICE-R6_snap.fits;30.2445;26509.3;22.5721;0
20191111050319026_OBSUPICE-R6_snap.fits;23.8574;26474.1;23.7977;0
20191111050419101_OBSUPICE-R6_snap.fits;23.869;26510.7;21.0237;0
20191111050519175_OBSUPICE-R6_snap.fits;26.1862;26474.1;29.0331;0
20191111050619250_OBSUPICE-R6_snap.fits;28.3289;26488.8;25.2342;0
20191111050719325_OBSUPICE-R6_snap.fits;27.1643;26544.4;24.2602;0
20191111050850973_OBSUPICE-R6_met.fits;31.6971;26499;168.696;0.341333
20191111050819399_OBSUPICE-R6_snap.fits;25.3932;26477.1;24.2111;0
20191111050944903_OBSUPICE-R6_met.fits;25.3263;26485.8;51.1478;0.170667
20191111050919474_OBSUPICE-R6_snap.fits;31.849;26509.3;26.1445;0
20191111051048050_OBSUPICE-R6_met.fits;22.0445;26504.9;109.164;0.853333
20191111051019549_OBSUPICE-R6_snap.fits;25.166;26516.6;29.6281;0
20191111051119623_OBSUPICE-R6_snap.fits;22.0227;26487.3;18.0185;0
20191111051256221_OBSUPICE-R6_met.fits;25.4965;26499;67.2291;0.170667
20191111051219698_OBSUPICE-R6_snap.fits;26.855;26472.7;22.1545;0
20191111051412167_OBSUPICE-R6_met.fits;28.6275;26504.9;69.1223;0.341333
20191111051319773_OBSUPICE-R6_snap.fits;25.5869;26462.4;24.2708;0
20191111051417970_OBSUPICE-R6_met.fits;29.0962;26500.5;113.753;0.170667
20191111051419847_OBSUPICE-R6_snap.fits;24.0252;26477.1;15.7267;0
20191111051519922_OBSUPICE-R6_snap.fits;27.7481;26513.7;21.0828;0
20191111051619997_OBSUPICE-R6_snap.fits;26.2352;26484.4;30.1875;0
20191111051720071_OBSUPICE-R6_snap.fits;29.3359;26477.1;26.4074;0
20191111051820146_OBSUPICE-R6_snap.fits;28.6175;26516.6;27.1146;0
20191111052011762_OBSUPICE-R6_met.fits;21.8264;26515.1;621.2;0.512
20191111051920221_OBSUPICE-R6_snap.fits;25.2431;26485.8;20.7222;0
20191111052022002_OBSUPICE-R6_met.fits;23.4105;26503.4;88.2157;0.341333
20191111052052039_OBSUPICE-R6_met.fits;28.7758;26466.8;65.4783;0.341333
20191111052057501_OBSUPICE-R6_met.fits;24.986;26532.7;59.1368;0.170667
20191111052020295_OBSUPICE-R6_snap.fits;28.1077;26516.6;31.0082;0
20191111052120370_OBSUPICE-R6_snap.fits;25.2841;26469.7;22.9157;0
20191111052308061_OBSUPICE-R6_met.fits;20.0445;26459.5;46.1128;0.170667
20191111052220445_OBSUPICE-R6_snap.fits;27.1726;26463.9;24.5804;0
20191111052320519_OBSUPICE-R6_snap.fits;26.5868;26532.7;21.6904;0
20191111052430151_OBSUPICE-R6_met.fits;26.4623;26497.6;53.2233;0.512
20191111052420594_OBSUPICE-R6_snap.fits;29.1128;26478.5;18.13;0
20191111052520669_OBSUPICE-R6_snap.fits;22.0604;26477.1;18.9507;0
20191111052620743_OBSUPICE-R6_snap.fits;25.9651;26516.6;21.8378;0
20191111052803314_OBSUPICE-R6_met.fits;21.7987;26491.7;47.5777;0.170667
20191111052720818_OBSUPICE-R6_snap.fits;25.325;26488.8;28.8023;0
20191111052820893_OBSUPICE-R6_snap.fits;30.1693;26523.9;21.541;0
20191111052924722_OBSUPICE-R6_met.fits;23.6348;26497.6;145.08;0.341333
20191111052937693_OBSUPICE-R6_met.fits;27.9133;26497.6;67.674;0.170667
20191111052920967_OBSUPICE-R6_snap.fits;21.6232;26512.2;22.7834;0
20191111053100125_OBSUPICE-R6_met.fits;27.0943;26500.5;107.839;0.341333
20191111053021042_OBSUPICE-R6_snap.fits;25.0691;26532.7;21.9809;0
20191111053216413_OBSUPICE-R6_met.fits;28.3713;26490.2;111.029;0.341333
20191111053121117_OBSUPICE-R6_snap.fits;27.7515;26472.7;27.0641;0
20191111053221191_OBSUPICE-R6_snap.fits;26.6597;26459.5;20.2492;0
20191111053321266_OBSUPICE-R6_snap.fits;22.9734;26468.3;34.8397;0
20191111053421341_OBSUPICE-R6_snap.fits;25.4583;26518.1;19.9186;0
20191111053521415_OBSUPICE-R6_snap.fits;22.0266;26516.6;23.265;0
20191111053657330_OBSUPICE-R6_met.fits;23.5095;26521;231.882;1.536
20191111053621490_OBSUPICE-R6_snap.fits;25.816;26477.1;23.9993;0
20191111053721565_OBSUPICE-R6_snap.fits;27.1045;26535.6;17.8142;0
20191111053821639_OBSUPICE-R6_snap.fits;29.6108;26532.7;26.9847;0
20191111053921714_OBSUPICE-R6_snap.fits;25.9174;26466.8;16.2653;0
20191111054034418_OBSUPICE-R6_met.fits;24.6754;26496.1;78.4909;0.512
20191111054054727_OBSUPICE-R6_met.fits;26.4459;26503.4;198.683;0.341333
20191111054021789_OBSUPICE-R6_snap.fits;24.8305;26452.1;19.6039;0
20191111054120669_OBSUPICE-R6_met.fits;25.9896;26526.9;351.724;0.341333
20191111054121863_OBSUPICE-R6_snap.fits;24.4909;26502;29.7136;0
20191111054221938_OBSUPICE-R6_snap.fits;27.9;26480;20.7548;0
20191111054322013_OBSUPICE-R6_snap.fits;25.927;26497.6;17.7627;0
20191111054422087_OBSUPICE-R6_snap.fits;25.6313;26502;14.4298;0
20191111054522162_OBSUPICE-R6_snap.fits;26.6769;26469.7;24.0727;0
20191111054622237_OBSUPICE-R6_snap.fits;28.0806;26480;24.2443;0
20191111054811805_OBSUPICE-R6_met.fits;24.9673;26499;114.281;0.341333
20191111054722311_OBSUPICE-R6_snap.fits;22.3465;26450.7;26.9988;0
20191111054852594_OBSUPICE-R6_met.fits;24.8133;26519.5;133.576;0.170667
20191111054822386_OBSUPICE-R6_snap.fits;27.8198;26521;23.0295;0
20191111054922461_OBSUPICE-R6_snap.fits;26.8136;26503.4;20.0126;0
20191111055022535_OBSUPICE-R6_snap.fits;27.2012;26518.1;30.3685;0
20191111055122610_OBSUPICE-R6_snap.fits;31.1492;26516.6;23.6868;0
20191111055222685_OBSUPICE-R6_snap.fits;26.8585;26474.1;25.7898;0
20191111055322759_OBSUPICE-R6_snap.fits;29.2081;26494.6;25.7949;0
20191111055431879_OBSUPICE-R6_met.fits;27.5091;26526.9;229.099;0.341333
20191111055422834_OBSUPICE-R6_snap.fits;26.2027;26538.6;22.1024;0
20191111055522909_OBSUPICE-R6_snap.fits;28.7782;26500.5;24.7782;0
20191111055716402_OBSUPICE-R6_met.fits;25.9023;26497.6;63.7746;0.170667
20191111055622983_OBSUPICE-R6_snap.fits;23.3464;26488.8;19.1219;0
20191111055740125_OBSUPICE-R6_met.fits;22.3726;26507.8;71.846;0.170667
20191111055723058_OBSUPICE-R6_snap.fits;25.312;26506.3;18.851;0
20191111055823133_OBSUPICE-R6_snap.fits;26.5333;26534.2;26.366;0
20191111055923207_OBSUPICE-R6_snap.fits;26.1738;26487.3;25.531;0
