# file name; noise; peak f.; mag.; duration
20191111200025927_OBSUPICE-R6_snap.fits;25.9915;26449.2;24.399;0
20191111200211229_OBSUPICE-R6_met.fits;32.1729;26502;72.3764;0.170667
20191111200126002_OBSUPICE-R6_snap.fits;28.3137;26491.7;25.8447;0
20191111200226077_OBSUPICE-R6_snap.fits;34.2641;26478.5;19.269;0
20191111200326151_OBSUPICE-R6_snap.fits;27.3639;26478.5;26.2564;0
20191111200457799_OBSUPICE-R6_met.fits;26.1594;26496.1;131.723;0.170667
20191111200426226_OBSUPICE-R6_snap.fits;28.4274;26515.1;20.1269;0
20191111200535517_OBSUPICE-R6_met.fits;29.0387;26519.5;235.454;0.341333
20191111200526301_OBSUPICE-R6_snap.fits;27.0498;26538.6;29.037;0
20191111200626375_OBSUPICE-R6_snap.fits;33.2569;26465.3;24.461;0
20191111200726450_OBSUPICE-R6_snap.fits;31.8853;26534.2;28.2007;0
20191111200826525_OBSUPICE-R6_snap.fits;29.7006;26472.7;24.2471;0
20191111200926599_OBSUPICE-R6_snap.fits;30.429;26547.4;28.8302;0
20191111201123165_OBSUPICE-R6_met.fits;28.4634;26496.1;64.0073;0.170667
20191111201026674_OBSUPICE-R6_snap.fits;25.7459;26475.6;24.0919;0
20191111201126749_OBSUPICE-R6_snap.fits;34.0702;26487.3;23.464;0
20191111201226823_OBSUPICE-R6_snap.fits;32.5089;26545.9;26.8454;0
20191111201333213_OBSUPICE-R6_met.fits;29.7626;26525.4;202.652;0.512
20191111201326898_OBSUPICE-R6_snap.fits;28.641;26491.7;19.6106;0
20191111201447623_OBSUPICE-R6_met.fits;26.0051;26484.4;57.6889;0.170667
20191111201426973_OBSUPICE-R6_snap.fits;30.0391;26503.4;25.2131;0
20191111201527047_OBSUPICE-R6_snap.fits;33.3693;26545.9;25.967;0
20191111201627122_OBSUPICE-R6_snap.fits;28.1908;26460.9;23.8849;0
20191111201727197_OBSUPICE-R6_snap.fits;29.7763;26504.9;27.2983;0
20191111201827271_OBSUPICE-R6_snap.fits;31.1038;26522.5;21.8978;0
20191111201927346_OBSUPICE-R6_snap.fits;26.6029;26463.9;24.1211;0
20191111202027421_OBSUPICE-R6_snap.fits;26.7211;26526.9;24.5219;0
20191111202127495_OBSUPICE-R6_snap.fits;31.2532;26515.1;29.5043;0
20191111202227570_OBSUPICE-R6_snap.fits;30.3587;26522.5;21.5827;0
20191111202403143_OBSUPICE-R6_met.fits;28.9883;26507.8;72.9568;0.170667
20191111202327645_OBSUPICE-R6_snap.fits;29.0099;26506.3;24.2506;0
20191111202430109_OBSUPICE-R6_met.fits;28.501;26512.2;88.5134;0.341333
20191111202427719_OBSUPICE-R6_snap.fits;26.4567;26538.6;29.0379;0
20191111202622749_OBSUPICE-R6_met.fits;29.5847;26472.7;70.9202;0.170667
20191111202527794_OBSUPICE-R6_snap.fits;30.9987;26466.8;28.6027;0
20191111202627869_OBSUPICE-R6_snap.fits;35.5069;26541.5;23.5694;0
20191111202727943_OBSUPICE-R6_snap.fits;28.4192;26491.7;31.7598;0
20191111202828871_OBSUPICE-R6_met.fits;26.5882;26484.4;66.7304;0.341333
20191111202846791_OBSUPICE-R6_met.fits;27.2775;26474.1;94.5109;0.170667
20191111202828018_OBSUPICE-R6_snap.fits;30.0107;26477.1;29.2284;0
20191111202928946_OBSUPICE-R6_met.fits;29.9528;26516.6;65.6226;0.341333
20191111202928093_OBSUPICE-R6_snap.fits;27.29;26537.1;32.378;0
20191111203028167_OBSUPICE-R6_snap.fits;26.7826;26449.2;22.813;0
20191111203128242_OBSUPICE-R6_snap.fits;32.209;26526.9;20.6061;0
20191111203228317_OBSUPICE-R6_snap.fits;34.2209;26538.6;18.0892;0
20191111203328391_OBSUPICE-R6_snap.fits;28.9894;26544.4;23.3327;0
20191111203428466_OBSUPICE-R6_snap.fits;26.361;26469.7;31.0136;0
20191111203528541_OBSUPICE-R6_snap.fits;35.5607;26521;26.2257;0
20191111203628615_OBSUPICE-R6_snap.fits;31.2089;26449.2;27.175;0
20191111203728690_OBSUPICE-R6_snap.fits;36.5998;26468.3;19.3216;0
20191111203924231_OBSUPICE-R6_met.fits;27.0225;26493.2;69.0937;0.170667
20191111203828765_OBSUPICE-R6_snap.fits;33.2093;26487.3;29.3837;0
20191111204019357_OBSUPICE-R6_met.fits;28.52;26528.3;57.9044;0.170667
20191111203928839_OBSUPICE-R6_snap.fits;29.8358;26481.4;20.8931;0
20191111204028914_OBSUPICE-R6_snap.fits;25.6414;26491.7;26.8326;0
20191111204128989_OBSUPICE-R6_snap.fits;25.5421;26547.4;30.2826;0
20191111204229063_OBSUPICE-R6_snap.fits;27.8517;26468.3;23.0874;0
20191111204329138_OBSUPICE-R6_snap.fits;23.1551;26522.5;26.3896;0
20191111204429213_OBSUPICE-R6_snap.fits;30.0541;26540;20.2486;0
20191111204611954_OBSUPICE-R6_met.fits;27.6848;26484.4;69.6289;0.170667
20191111204529287_OBSUPICE-R6_snap.fits;30.5075;26469.7;28.3592;0
20191111204629362_OBSUPICE-R6_snap.fits;36.1984;26509.3;36.7176;0
20191111204729437_OBSUPICE-R6_snap.fits;33.3407;26468.3;21.9243;0
20191111204829511_OBSUPICE-R6_snap.fits;28.6414;26502;28.299;0
20191111204929586_OBSUPICE-R6_snap.fits;32.7665;26528.3;24.2298;0
20191111205029661_OBSUPICE-R6_snap.fits;29.499;26465.3;31.0737;0
20191111205129735_OBSUPICE-R6_snap.fits;27.4456;26506.3;29.9104;0
20191111205229810_OBSUPICE-R6_snap.fits;32.6287;26485.8;25.5435;0
20191111205329885_OBSUPICE-R6_snap.fits;31.0244;26465.3;32.5212;0
20191111205455730_OBSUPICE-R6_met.fits;22.6764;26507.8;54.239;0.341333
20191111205429959_OBSUPICE-R6_snap.fits;28.3196;26547.4;24.2667;0
20191111205530034_OBSUPICE-R6_snap.fits;30.004;26541.5;31.1606;0
20191111205630109_OBSUPICE-R6_snap.fits;28.7373;26513.7;23.8982;0
20191111205752541_OBSUPICE-R6_met.fits;28.5825;26481.4;62.273;0.341333
20191111205730183_OBSUPICE-R6_snap.fits;32.7514;26477.1;33.4768;0
20191111205830258_OBSUPICE-R6_snap.fits;27.6912;26525.4;26.9521;0
20191111205930333_OBSUPICE-R6_snap.fits;30.5451;26529.8;20.3382;0
