# file name; noise; peak f.; mag.; duration
20171028150001815_CIIRC-R1_met.fits;66.8987;26528.3;160.853;0.341333
20171028150035436_CIIRC-R1_snap.fits;83.596;26529.8;63.3413;0
20171028150135511_CIIRC-R1_snap.fits;89.7271;26487.3;71.0391;0
20171028150235586_CIIRC-R1_snap.fits;74.9722;26469.7;72.8818;0
20171028150335660_CIIRC-R1_snap.fits;103.687;26544.4;59.1492;0
20171028150435735_CIIRC-R1_snap.fits;78.2828;26521;85.0126;0
20171028150535810_CIIRC-R1_snap.fits;80.7742;26528.3;60.1541;0
20171028150635884_CIIRC-R1_snap.fits;94.9713;26493.2;97.7863;0
20171028150735959_CIIRC-R1_snap.fits;94.974;26478.5;71.3632;0
20171028150836034_CIIRC-R1_snap.fits;83.4635;26468.3;77.9448;0
20171028150936108_CIIRC-R1_snap.fits;85.9253;26504.9;83.4445;0
20171028151036183_CIIRC-R1_snap.fits;90.1614;26547.4;72.1147;0
20171028151136258_CIIRC-R1_snap.fits;81.2174;26512.2;73.2002;0
20171028151236332_CIIRC-R1_snap.fits;81.0908;26466.8;59.8497;0
20171028151342039_CIIRC-R1_met.fits;94.0949;26504.9;207.912;0.170667
20171028151336407_CIIRC-R1_snap.fits;84.5271;26503.4;58.1358;0
20171028151436482_CIIRC-R1_snap.fits;84.2678;26496.1;93.7003;0
20171028151536556_CIIRC-R1_snap.fits;89.109;26493.2;67.6942;0
20171028151636631_CIIRC-R1_snap.fits;102.008;26543;66.1802;0
20171028151736706_CIIRC-R1_snap.fits;69.3638;26482.9;92.2747;0
20171028151836780_CIIRC-R1_snap.fits;88.8962;26526.9;88.5907;0
20171028151936855_CIIRC-R1_snap.fits;78.6047;26466.8;73.2736;0
20171028152036930_CIIRC-R1_snap.fits;77.9633;26475.6;61.7918;0
20171028152137004_CIIRC-R1_snap.fits;86.7558;26513.7;80.9558;0
20171028152237079_CIIRC-R1_snap.fits;81.6328;26504.9;66.688;0
20171028152349442_CIIRC-R1_met.fits;61.6815;26484.4;126.729;0.170667
20171028152337154_CIIRC-R1_snap.fits;81.4649;26469.7;87.1166;0
20171028152437228_CIIRC-R1_snap.fits;83.588;26469.7;71.8184;0
20171028152544300_CIIRC-R1_met.fits;81.7525;26494.6;474.321;0.341333
20171028152537303_CIIRC-R1_snap.fits;77.9518;26521;51.9218;0
20171028152637378_CIIRC-R1_snap.fits;79.4432;26512.2;69.8625;0
20171028152737452_CIIRC-R1_snap.fits;75.4844;26455.1;69.26;0
20171028152837527_CIIRC-R1_snap.fits;79.4116;26496.1;73.0106;0
20171028152937602_CIIRC-R1_snap.fits;73.5851;26537.1;72.2166;0
20171028153037676_CIIRC-R1_snap.fits;87.1886;26478.5;67.253;0
20171028153137751_CIIRC-R1_snap.fits;78.6939;26510.7;92.9185;0
20171028153237826_CIIRC-R1_snap.fits;89.8157;26543;72.5241;0
20171028153337900_CIIRC-R1_snap.fits;75.4476;26453.6;73.4555;0
20171028153437975_CIIRC-R1_snap.fits;90.5059;26484.4;83.8637;0
20171028153538050_CIIRC-R1_snap.fits;84.3075;26474.1;75.148;0
20171028153638124_CIIRC-R1_snap.fits;77.3916;26480;65.0277;0
20171028153738199_CIIRC-R1_snap.fits;88.9948;26494.6;68.8582;0
20171028153837250_CIIRC-R1_met.fits;90.781;26521;193.893;0.170667
20171028153838274_CIIRC-R1_snap.fits;91.6015;26475.6;69.7877;0
20171028153938348_CIIRC-R1_snap.fits;81.4861;26460.9;67.9436;0
20171028154038423_CIIRC-R1_snap.fits;83.7559;26534.2;50.5243;0
20171028154138498_CIIRC-R1_snap.fits;92.3571;26449.2;77.8594;0
20171028154238572_CIIRC-R1_snap.fits;81.9048;26543;59.2056;0
20171028154338647_CIIRC-R1_snap.fits;80.0987;26519.5;71.2969;0
20171028154438722_CIIRC-R1_snap.fits;91.4229;26471.2;64.2597;0
20171028154538796_CIIRC-R1_snap.fits;89.9843;26541.5;77.5643;0
20171028154638871_CIIRC-R1_snap.fits;76.1374;26478.5;62.0966;0
20171028154738946_CIIRC-R1_snap.fits;84.9669;26462.4;76.0039;0
20171028154839020_CIIRC-R1_snap.fits;94.8277;26512.2;98.6852;0
20171028154939095_CIIRC-R1_snap.fits;102.939;26453.6;75.9214;0
20171028155039170_CIIRC-R1_snap.fits;87.5865;26493.2;71.455;0
20171028155139244_CIIRC-R1_snap.fits;72.795;26463.9;69.7824;0
20171028155239319_CIIRC-R1_snap.fits;81.7094;26490.2;76.9973;0
20171028155357143_CIIRC-R1_met.fits;75.8364;26522.5;162.883;0.170667
20171028155339394_CIIRC-R1_snap.fits;85.0023;26478.5;80.6048;0
20171028155439468_CIIRC-R1_snap.fits;73.8899;26491.7;71.3401;0
20171028155539543_CIIRC-R1_snap.fits;89.1779;26458;64.8618;0
20171028155639618_CIIRC-R1_snap.fits;85.5427;26449.2;92.3382;0
20171028155739692_CIIRC-R1_snap.fits;85.7004;26507.8;74.8938;0
20171028155839767_CIIRC-R1_snap.fits;83.7652;26531.2;61.6532;0
20171028155939842_CIIRC-R1_snap.fits;73.5212;26466.8;91.2643;0
