# file name; noise; peak f.; mag.; duration
20171028060055191_CIIRC-R1_snap.fits;81.5053;26516.6;82.4296;0
20171028060155266_CIIRC-R1_snap.fits;86.8717;26532.7;70.679;0
20171028060255340_CIIRC-R1_snap.fits;78.6483;26475.6;91.6369;0
20171028060355415_CIIRC-R1_snap.fits;101.647;26512.2;59.1873;0
20171028060455490_CIIRC-R1_snap.fits;90.3417;26503.4;110.779;0
20171028060555564_CIIRC-R1_snap.fits;85.6857;26503.4;78.1025;0
20171028060655639_CIIRC-R1_snap.fits;89.4914;26455.1;91.5326;0
20171028060755714_CIIRC-R1_snap.fits;89.0555;26545.9;73.9675;0
20171028060855788_CIIRC-R1_snap.fits;95.0128;26462.4;74.4902;0
20171028060955863_CIIRC-R1_snap.fits;79.858;26544.4;95.0541;0
20171028061055938_CIIRC-R1_snap.fits;86.5064;26516.6;77.7312;0
20171028061156012_CIIRC-R1_snap.fits;98.9037;26516.6;97.7804;0
20171028061256087_CIIRC-R1_snap.fits;91.8034;26500.5;85.4142;0
20171028061356162_CIIRC-R1_snap.fits;84.3482;26480;83.4507;0
20171028061456236_CIIRC-R1_snap.fits;86.8833;26547.4;87.1599;0
20171028061556311_CIIRC-R1_snap.fits;91.2644;26494.6;99.7386;0
20171028061717207_CIIRC-R1_met.fits;72.9467;26512.2;166.661;0.170667
20171028061656386_CIIRC-R1_snap.fits;82.6685;26528.3;80.4973;0
20171028061756460_CIIRC-R1_snap.fits;80.5398;26513.7;79.5291;0
20171028061929474_CIIRC-R1_met.fits;70.9224;26504.9;165.663;0.341333
20171028061856535_CIIRC-R1_snap.fits;100.854;26541.5;81.2304;0
20171028061956610_CIIRC-R1_snap.fits;93.9135;26490.2;73.8184;0
20171028062056684_CIIRC-R1_snap.fits;91.194;26496.1;74.0786;0
20171028062156759_CIIRC-R1_snap.fits;93.3871;26484.4;101.988;0
20171028062256834_CIIRC-R1_snap.fits;72.904;26466.8;69.4093;0
20171028062356908_CIIRC-R1_snap.fits;79.9138;26474.1;86.9603;0
20171028062542210_CIIRC-R1_met.fits;79.1234;26522.5;195.087;0.170667
20171028062456983_CIIRC-R1_snap.fits;94.4107;26523.9;70.9526;0
20171028062557058_CIIRC-R1_snap.fits;91.3418;26521;85.305;0
20171028062657132_CIIRC-R1_snap.fits;73.188;26534.2;80.0069;0
20171028062757207_CIIRC-R1_snap.fits;88.3755;26502;78.2474;0
20171028062857282_CIIRC-R1_snap.fits;82.3383;26480;76.9335;0
20171028062957356_CIIRC-R1_snap.fits;71.2145;26528.3;84.573;0
20171028063057431_CIIRC-R1_snap.fits;83.3222;26523.9;81.1954;0
20171028063157506_CIIRC-R1_snap.fits;83.382;26541.5;61.9958;0
20171028063257580_CIIRC-R1_snap.fits;98.2979;26496.1;87.0358;0
20171028063357655_CIIRC-R1_snap.fits;97.2736;26491.7;74.3865;0
20171028063457730_CIIRC-R1_snap.fits;86.4012;26450.7;93.996;0
20171028063557804_CIIRC-R1_snap.fits;97.0433;26487.3;91.3152;0
20171028063657879_CIIRC-R1_snap.fits;84.9756;26465.3;76.642;0
20171028063757954_CIIRC-R1_snap.fits;79.3667;26541.5;72.7839;0
20171028063858028_CIIRC-R1_snap.fits;81.9274;26537.1;86.9159;0
20171028063958103_CIIRC-R1_snap.fits;87.5569;26458;87.6966;0
20171028064058178_CIIRC-R1_snap.fits;90.2842;26463.9;86.5516;0
20171028064158252_CIIRC-R1_snap.fits;102.71;26510.7;68.5881;0
20171028064258327_CIIRC-R1_snap.fits;89.2348;26456.5;85.171;0
20171028064358402_CIIRC-R1_snap.fits;98.6899;26478.5;65.2065;0
20171028064458476_CIIRC-R1_snap.fits;88.7769;26523.9;80.4119;0
20171028064558551_CIIRC-R1_snap.fits;79.0236;26516.6;88.7779;0
20171028064658626_CIIRC-R1_snap.fits;86.2738;26509.3;80.8759;0
20171028064758700_CIIRC-R1_snap.fits;88.7116;26460.9;71.3316;0
20171028064858775_CIIRC-R1_snap.fits;86.1508;26540;69.7102;0
20171028064958850_CIIRC-R1_snap.fits;84.4654;26509.3;70.7658;0
20171028065058924_CIIRC-R1_snap.fits;94.0092;26513.7;58.1096;0
20171028065158999_CIIRC-R1_snap.fits;86.0947;26462.4;66.2339;0
20171028065259074_CIIRC-R1_snap.fits;99.2926;26506.3;101.961;0
20171028065359148_CIIRC-R1_snap.fits;93.1655;26509.3;76.713;0
20171028065459223_CIIRC-R1_snap.fits;90.8983;26499;94.5781;0
20171028065559298_CIIRC-R1_snap.fits;64.7036;26463.9;74.0724;0
20171028065659372_CIIRC-R1_snap.fits;91.5075;26496.1;56.0569;0
20171028065843820_CIIRC-R1_met.fits;86.916;26499;243.697;0.341333
20171028065759447_CIIRC-R1_snap.fits;89.6503;26515.1;56.3191;0
20171028065859522_CIIRC-R1_snap.fits;91.3998;26488.8;75.8504;0
20171028065959596_CIIRC-R1_snap.fits;91.4613;26503.4;82.6092;0
