# file name; noise; peak f.; mag.; duration
20171028130026476_CIIRC-R1_snap.fits;81.6197;26547.4;65.9377;0
20171028130126551_CIIRC-R1_snap.fits;65.73;26510.7;78.021;0
20171028130226626_CIIRC-R1_snap.fits;83.8364;26491.7;72.7341;0
20171028130326700_CIIRC-R1_snap.fits;81.1643;26466.8;65.4761;0
20171028130426775_CIIRC-R1_snap.fits;94.0783;26475.6;55.0637;0
20171028130526850_CIIRC-R1_snap.fits;81.0994;26507.8;77.4097;0
20171028130626924_CIIRC-R1_snap.fits;75.0678;26547.4;87.3222;0
20171028130726999_CIIRC-R1_snap.fits;82.6944;26471.2;79.1886;0
20171028130827074_CIIRC-R1_snap.fits;73.89;26465.3;78.1594;0
20171028130927148_CIIRC-R1_snap.fits;75.1104;26504.9;92.1111;0
20171028131027223_CIIRC-R1_snap.fits;76.7053;26513.7;71.6288;0
20171028131127298_CIIRC-R1_snap.fits;71.5077;26538.6;91.5164;0
20171028131227372_CIIRC-R1_snap.fits;82.2823;26545.9;81.8156;0
20171028131327447_CIIRC-R1_snap.fits;75.6747;26526.9;89.5875;0
20171028131427522_CIIRC-R1_snap.fits;90.3903;26538.6;99.9152;0
20171028131527596_CIIRC-R1_snap.fits;81.3297;26500.5;85.5349;0
20171028131627671_CIIRC-R1_snap.fits;87.987;26496.1;99.1282;0
20171028131727746_CIIRC-R1_snap.fits;86.6664;26516.6;84.0096;0
20171028131827820_CIIRC-R1_snap.fits;93.541;26537.1;67.0221;0
20171028131927895_CIIRC-R1_snap.fits;76.178;26484.4;74.4186;0
20171028132027970_CIIRC-R1_snap.fits;90.6137;26478.5;83.2168;0
20171028132128044_CIIRC-R1_snap.fits;87.8451;26513.7;88.2954;0
20171028132228119_CIIRC-R1_snap.fits;80.3776;26525.4;84.8958;0
20171028132328194_CIIRC-R1_snap.fits;77.8213;26512.2;82.8713;0
20171028132428268_CIIRC-R1_snap.fits;93.1903;26502;55.5525;0
20171028132528343_CIIRC-R1_snap.fits;88.2583;26510.7;67.9231;0
20171028132628418_CIIRC-R1_snap.fits;92.9046;26502;86.3186;0
20171028132728492_CIIRC-R1_snap.fits;93.8064;26544.4;72.84;0
20171028132828567_CIIRC-R1_snap.fits;84.3782;26528.3;81.5991;0
20171028132928642_CIIRC-R1_snap.fits;83.7587;26472.7;61.4277;0
20171028133028716_CIIRC-R1_snap.fits;91.0158;26545.9;58.2793;0
20171028133128791_CIIRC-R1_snap.fits;86.0987;26474.1;70.6032;0
20171028133228866_CIIRC-R1_snap.fits;83.9327;26537.1;77.0324;0
20171028133328940_CIIRC-R1_snap.fits;71.8383;26491.7;67.7404;0
20171028133429015_CIIRC-R1_snap.fits;100.129;26538.6;79.2123;0
20171028133529090_CIIRC-R1_snap.fits;82.5802;26523.9;69.7059;0
20171028133637527_CIIRC-R1_met.fits;75.2235;26500.5;170.686;0.170667
20171028133629164_CIIRC-R1_snap.fits;78.4562;26488.8;94.9868;0
20171028133729239_CIIRC-R1_snap.fits;90.5342;26509.3;72.3246;0
20171028133829314_CIIRC-R1_snap.fits;88.3751;26463.9;81.7111;0
20171028133929388_CIIRC-R1_snap.fits;88.119;26528.3;86.0298;0
20171028134029463_CIIRC-R1_snap.fits;81.6022;26547.4;81.6872;0
20171028134129538_CIIRC-R1_snap.fits;92.6198;26453.6;82.0829;0
20171028134229612_CIIRC-R1_snap.fits;93.4975;26509.3;68.9705;0
20171028134329687_CIIRC-R1_snap.fits;88.0799;26528.3;68.952;0
20171028134429762_CIIRC-R1_snap.fits;92.0562;26468.3;79.5927;0
20171028134529836_CIIRC-R1_snap.fits;97.6333;26449.2;71.0616;0
20171028134629911_CIIRC-R1_snap.fits;72.7026;26458;78.9579;0
20171028134729986_CIIRC-R1_snap.fits;86.4701;26537.1;80.0644;0
20171028134830060_CIIRC-R1_snap.fits;76.12;26510.7;92.1564;0
20171028134930135_CIIRC-R1_snap.fits;91.7212;26538.6;85.2838;0
20171028135030210_CIIRC-R1_snap.fits;85.1423;26509.3;77.2701;0
20171028135130284_CIIRC-R1_snap.fits;89.212;26500.5;70.1494;0
20171028135230359_CIIRC-R1_snap.fits;100.24;26528.3;77.9549;0
20171028135330434_CIIRC-R1_snap.fits;88.6234;26515.1;76.7154;0
20171028135430508_CIIRC-R1_snap.fits;91.4132;26522.5;73.59;0
20171028135530583_CIIRC-R1_snap.fits;86.7766;26449.2;67.317;0
20171028135630658_CIIRC-R1_snap.fits;86.1486;26516.6;87.1511;0
20171028135826711_CIIRC-R1_met.fits;89.539;26484.4;181.03;0.341333
20171028135730732_CIIRC-R1_snap.fits;77.9536;26521;59.6338;0
20171028135830807_CIIRC-R1_snap.fits;86.1663;26477.1;68.8995;0
20171028135930882_CIIRC-R1_snap.fits;91.2171;26471.2;78.9387;0
