# file name; noise; peak f.; mag.; duration
20171028170026818_CIIRC-R1_met.fits;70.6553;26499;159.24;0.170667
20171028170044396_CIIRC-R1_snap.fits;92.4784;26544.4;82.335;0
20171028170144471_CIIRC-R1_snap.fits;80.827;26449.2;85.8544;0
20171028170244546_CIIRC-R1_snap.fits;79.641;26484.4;80.9355;0
20171028170344620_CIIRC-R1_snap.fits;88.9489;26488.8;66.5338;0
20171028170444695_CIIRC-R1_snap.fits;84.9827;26449.2;73.4444;0
20171028170544770_CIIRC-R1_snap.fits;79.6229;26544.4;64.8798;0
20171028170644844_CIIRC-R1_snap.fits;87.8786;26475.6;88.5531;0
20171028170744919_CIIRC-R1_snap.fits;89.2008;26541.5;77.3338;0
20171028170844994_CIIRC-R1_snap.fits;103.025;26463.9;81.5844;0
20171028170945068_CIIRC-R1_snap.fits;74.8412;26513.7;86.4924;0
20171028171045143_CIIRC-R1_snap.fits;86.8099;26452.1;83.7075;0
20171028171145218_CIIRC-R1_snap.fits;74.1862;26544.4;63.4221;0
20171028171245292_CIIRC-R1_snap.fits;94.0058;26529.8;86.3858;0
20171028171345367_CIIRC-R1_snap.fits;94.653;26465.3;89.5079;0
20171028171445442_CIIRC-R1_snap.fits;94.8923;26503.4;72.5727;0
20171028171545516_CIIRC-R1_snap.fits;89.865;26547.4;73.9216;0
20171028171645591_CIIRC-R1_snap.fits;87.1582;26544.4;69.9558;0
20171028171745666_CIIRC-R1_snap.fits;80.1963;26510.7;94.8159;0
20171028171845740_CIIRC-R1_snap.fits;72.7972;26488.8;63.2143;0
20171028172028652_CIIRC-R1_met.fits;87.0131;26541.5;274.781;0.682667
20171028171945815_CIIRC-R1_snap.fits;79.142;26459.5;90.7232;0
20171028172045890_CIIRC-R1_snap.fits;82.814;26485.8;88.6713;0
20171028172145964_CIIRC-R1_snap.fits;79.6964;26491.7;78.2859;0
20171028172246039_CIIRC-R1_snap.fits;83.7613;26506.3;66.6732;0
20171028172346114_CIIRC-R1_snap.fits;91.439;26490.2;69.6891;0
20171028172446188_CIIRC-R1_snap.fits;87.8097;26519.5;62.9989;0
20171028172546263_CIIRC-R1_snap.fits;87.5744;26503.4;86.6103;0
20171028172646338_CIIRC-R1_snap.fits;92.2118;26452.1;90.9604;0
20171028172746412_CIIRC-R1_snap.fits;81.9936;26522.5;88.4167;0
20171028172846487_CIIRC-R1_snap.fits;83.0718;26472.7;73.867;0
20171028172946562_CIIRC-R1_snap.fits;85.3498;26449.2;58.9881;0
20171028173046636_CIIRC-R1_snap.fits;85.6455;26506.3;55.7986;0
20171028173146711_CIIRC-R1_snap.fits;66.7103;26480;83.4452;0
20171028173246786_CIIRC-R1_snap.fits;65.7897;26522.5;89.6739;0
20171028173346860_CIIRC-R1_snap.fits;91.7175;26537.1;74.0605;0
20171028173446935_CIIRC-R1_snap.fits;80.0384;26545.9;80.9924;0
20171028173547010_CIIRC-R1_snap.fits;96.1342;26531.2;61.3619;0
20171028173647084_CIIRC-R1_snap.fits;81.3369;26463.9;74.136;0
20171028173747159_CIIRC-R1_snap.fits;88.6025;26506.3;91.4811;0
20171028173847234_CIIRC-R1_snap.fits;85.5312;26535.6;69.3864;0
20171028173947308_CIIRC-R1_snap.fits;86.1533;26468.3;57.3793;0
20171028174047383_CIIRC-R1_snap.fits;85.5036;26526.9;73.4654;0
20171028174147458_CIIRC-R1_snap.fits;96.8743;26456.5;84.1586;0
20171028174247532_CIIRC-R1_snap.fits;76.3394;26512.2;74.1534;0
20171028174347607_CIIRC-R1_snap.fits;74.411;26513.7;97.8966;0
20171028174447682_CIIRC-R1_snap.fits;93.0394;26523.9;79.0312;0
20171028174609756_CIIRC-R1_snap.fits;75.9218;26480;81.4596;0
20171028174647831_CIIRC-R1_snap.fits;82.1507;26466.8;73.2453;0
20171028174747906_CIIRC-R1_snap.fits;80.2607;26528.3;68.0355;0
20171028174847980_CIIRC-R1_snap.fits;96.069;26532.7;66.858;0
20171028174948055_CIIRC-R1_snap.fits;83.3294;26466.8;75.7632;0
20171028175048130_CIIRC-R1_snap.fits;82.735;26512.2;92.1116;0
20171028175148204_CIIRC-R1_snap.fits;90.3068;26532.7;76.1171;0
20171028175248279_CIIRC-R1_snap.fits;64.2994;26513.7;77.8601;0
20171028175348354_CIIRC-R1_snap.fits;93.7486;26512.2;62.5275;0
20171028175448428_CIIRC-R1_snap.fits;85.3346;26453.6;72.8265;0
20171028175548503_CIIRC-R1_snap.fits;87.2534;26523.9;101.045;0
20171028175648578_CIIRC-R1_snap.fits;88.223;26535.6;70.9755;0
20171028175748652_CIIRC-R1_snap.fits;84.2471;26469.7;78.7155;0
20171028175848727_CIIRC-R1_snap.fits;75.2884;26459.5;82.9102;0
20171028175948802_CIIRC-R1_snap.fits;88.1124;26540;62.7884;0
