# file name; noise; peak f.; mag.; duration
20171028180048876_CIIRC-R1_snap.fits;72.8781;26510.7;81.0059;0
20171028180148951_CIIRC-R1_snap.fits;77.308;26507.8;78.1912;0
20171028180307287_CIIRC-R1_met.fits;85.6905;26481.4;193.63;0.170667
20171028180249026_CIIRC-R1_snap.fits;81.5614;26502;67.6985;0
20171028180349100_CIIRC-R1_snap.fits;79.8173;26529.8;70.5886;0
20171028180449175_CIIRC-R1_snap.fits;76.567;26458;106.075;0
20171028180549250_CIIRC-R1_snap.fits;76.8934;26496.1;83.9129;0
20171028180649324_CIIRC-R1_snap.fits;79.6108;26487.3;77.344;0
20171028180749399_CIIRC-R1_snap.fits;91.0496;26469.7;71.2543;0
20171028180849474_CIIRC-R1_snap.fits;86.5426;26534.2;73.8312;0
20171028180949548_CIIRC-R1_snap.fits;93.034;26488.8;80.1754;0
20171028181049623_CIIRC-R1_snap.fits;82.0805;26543;61.7214;0
20171028181149698_CIIRC-R1_snap.fits;82.8923;26458;68.6536;0
20171028181249772_CIIRC-R1_snap.fits;70.9674;26491.7;64.5569;0
20171028181349847_CIIRC-R1_snap.fits;93.8285;26534.2;60.0432;0
20171028181449922_CIIRC-R1_snap.fits;80.4181;26543;72.3463;0
20171028181549996_CIIRC-R1_snap.fits;84.243;26477.1;89.4898;0
20171028181650071_CIIRC-R1_snap.fits;78.7956;26534.2;74.6537;0
20171028181750146_CIIRC-R1_snap.fits;82.1637;26490.2;78.5564;0
20171028181850220_CIIRC-R1_snap.fits;84.9219;26509.3;73.9823;0
20171028181950295_CIIRC-R1_snap.fits;72.9012;26494.6;69.9511;0
20171028182050370_CIIRC-R1_snap.fits;102.152;26507.8;55.1534;0
20171028182150444_CIIRC-R1_snap.fits;90.3328;26499;83.0965;0
20171028182250519_CIIRC-R1_snap.fits;77.7192;26480;59.0638;0
20171028182350594_CIIRC-R1_snap.fits;83.8756;26507.8;109.25;0
20171028182450668_CIIRC-R1_snap.fits;93.8456;26481.4;68.5728;0
20171028182550743_CIIRC-R1_snap.fits;91.2895;26518.1;79.6418;0
20171028182650818_CIIRC-R1_snap.fits;84.1308;26468.3;72.1905;0
20171028182750892_CIIRC-R1_snap.fits;91.0149;26535.6;104.547;0
20171028182850967_CIIRC-R1_snap.fits;79.9541;26518.1;100.21;0
20171028182951042_CIIRC-R1_snap.fits;79.8741;26523.9;84.9277;0
20171028183051116_CIIRC-R1_snap.fits;90.2469;26493.2;74.8956;0
20171028183151191_CIIRC-R1_snap.fits;100.47;26450.7;78.9548;0
20171028183251266_CIIRC-R1_snap.fits;82.3039;26515.1;73.9893;0
20171028183351340_CIIRC-R1_snap.fits;88.3702;26529.8;57.6574;0
20171028183451415_CIIRC-R1_snap.fits;71.5981;26534.2;87.2896;0
20171028183551490_CIIRC-R1_snap.fits;89.2351;26518.1;79.6969;0
20171028183651564_CIIRC-R1_snap.fits;76.5057;26462.4;75.1594;0
20171028183751639_CIIRC-R1_snap.fits;85.1513;26449.2;99.7959;0
20171028183851714_CIIRC-R1_snap.fits;89.3529;26460.9;87.7415;0
20171028183951788_CIIRC-R1_snap.fits;69.1986;26499;79.8054;0
20171028184051863_CIIRC-R1_snap.fits;96.918;26485.8;44.5228;0
20171028184151938_CIIRC-R1_snap.fits;101.573;26512.2;72.062;0
20171028184252012_CIIRC-R1_snap.fits;85.9263;26510.7;79.5663;0
20171028184352087_CIIRC-R1_snap.fits;74.7827;26540;86.8622;0
20171028184452162_CIIRC-R1_snap.fits;85.8507;26484.4;69.7285;0
20171028184552236_CIIRC-R1_snap.fits;75.7474;26547.4;83.1979;0
20171028184652311_CIIRC-R1_snap.fits;99.0128;26496.1;55.3813;0
20171028184752386_CIIRC-R1_snap.fits;89.3228;26478.5;81.5405;0
20171028184852460_CIIRC-R1_snap.fits;70.4781;26504.9;59.5043;0
20171028184952535_CIIRC-R1_snap.fits;84.0801;26484.4;82.1698;0
20171028185052610_CIIRC-R1_snap.fits;97.416;26512.2;62.9698;0
20171028185152684_CIIRC-R1_snap.fits;94.684;26513.7;65.8912;0
20171028185252759_CIIRC-R1_snap.fits;96.2254;26538.6;61.4947;0
20171028185352834_CIIRC-R1_snap.fits;82.6508;26545.9;87.1604;0
20171028185452908_CIIRC-R1_snap.fits;78.1117;26471.2;66.247;0
20171028185552983_CIIRC-R1_snap.fits;73.2177;26484.4;80.2672;0
20171028185653058_CIIRC-R1_snap.fits;85.6513;26449.2;73.8271;0
20171028185753132_CIIRC-R1_snap.fits;81.006;26471.2;49.0627;0
20171028185853207_CIIRC-R1_snap.fits;92.3768;26471.2;69.9693;0
20171028185953282_CIIRC-R1_snap.fits;82.7608;26504.9;61.2981;0
