# file name; noise; peak f.; mag.; duration
20171028080004076_CIIRC-R1_snap.fits;91.5752;26477.1;73.416;0
20171028080104151_CIIRC-R1_snap.fits;76.7124;26547.4;83.2394;0
20171028080204226_CIIRC-R1_snap.fits;85.1906;26468.3;73.0576;0
20171028080304300_CIIRC-R1_snap.fits;87.5303;26523.9;99.4372;0
20171028080404375_CIIRC-R1_snap.fits;89.0061;26502;87.7756;0
20171028080504450_CIIRC-R1_snap.fits;80.1415;26522.5;65.236;0
20171028080604524_CIIRC-R1_snap.fits;88.5308;26523.9;80.3757;0
20171028080704599_CIIRC-R1_snap.fits;84.6569;26521;71.004;0
20171028080825495_CIIRC-R1_met.fits;87.8442;26493.2;194.892;0.170667
20171028080804674_CIIRC-R1_snap.fits;85.6269;26523.9;95.7159;0
20171028080904748_CIIRC-R1_snap.fits;72.1599;26481.4;69.3634;0
20171028081004823_CIIRC-R1_snap.fits;79.2891;26465.3;74.7226;0
20171028081104898_CIIRC-R1_snap.fits;76.4721;26513.7;85.386;0
20171028081204972_CIIRC-R1_snap.fits;76.0429;26526.9;68.5592;0
20171028081305047_CIIRC-R1_snap.fits;100.524;26475.6;62.0925;0
20171028081500588_CIIRC-R1_met.fits;78.3272;26482.9;342.158;0.341333
20171028081405122_CIIRC-R1_snap.fits;77.2242;26526.9;81.8477;0
20171028081505196_CIIRC-R1_snap.fits;76.6409;26462.4;76.6625;0
20171028081605271_CIIRC-R1_snap.fits;79.5799;26532.7;64.3178;0
20171028081705346_CIIRC-R1_snap.fits;88.3363;26503.4;74.8289;0
20171028081805420_CIIRC-R1_snap.fits;78.6307;26534.2;53.0096;0
20171028081905495_CIIRC-R1_snap.fits;83.0291;26480;64.9489;0
20171028082005570_CIIRC-R1_snap.fits;80.6955;26463.9;68.9377;0
20171028082147970_CIIRC-R1_met.fits;60.4332;26493.2;134.756;0.170667
20171028082105644_CIIRC-R1_snap.fits;72.4649;26452.1;69.8499;0
20171028082205719_CIIRC-R1_snap.fits;64.5895;26455.1;69.6796;0
20171028082356140_CIIRC-R1_met.fits;62.402;26449.2;134.374;0.341333
20171028082305794_CIIRC-R1_snap.fits;79.8766;26493.2;64.3623;0
20171028082405868_CIIRC-R1_snap.fits;65.2684;26522.5;64.7756;0
20171028082505943_CIIRC-R1_snap.fits;74.7553;26537.1;62.2266;0
20171028082655170_CIIRC-R1_met.fits;63.9654;26469.7;331.647;0.170667
20171028082606018_CIIRC-R1_snap.fits;59.6494;26532.7;64.245;0
20171028082722476_CIIRC-R1_met.fits;58.3156;26493.2;141.513;0.170667
20171028082706092_CIIRC-R1_snap.fits;71.0191;26534.2;63.3133;0
20171028082806167_CIIRC-R1_snap.fits;68.0358;26535.6;57.1902;0
20171028082906242_CIIRC-R1_snap.fits;67.3074;26509.3;56.7282;0
20171028083006316_CIIRC-R1_snap.fits;67.6355;26480;69.0715;0
20171028083106391_CIIRC-R1_snap.fits;59.4174;26543;67.5393;0
20171028083206466_CIIRC-R1_snap.fits;68.3223;26532.7;53.3097;0
20171028083334188_CIIRC-R1_met.fits;67.2804;26538.6;137.843;0.170667
20171028083306540_CIIRC-R1_snap.fits;79.9511;26462.4;54.0941;0
20171028083406615_CIIRC-R1_snap.fits;79.9979;26538.6;68.9279;0
20171028083506690_CIIRC-R1_snap.fits;69.2911;26456.5;65.9573;0
20171028083606764_CIIRC-R1_snap.fits;67.1372;26509.3;71.8246;0
20171028083713324_CIIRC-R1_met.fits;72.9253;26493.2;185.255;0.170667
20171028083706839_CIIRC-R1_snap.fits;72.901;26475.6;63.3467;0
20171028083806914_CIIRC-R1_snap.fits;73.5261;26547.4;83.037;0
20171028083906988_CIIRC-R1_snap.fits;68.8532;26521;73.5925;0
20171028084007063_CIIRC-R1_snap.fits;63.9662;26528.3;61.7976;0
20171028084107138_CIIRC-R1_snap.fits;74.7844;26545.9;59.7359;0
20171028084207212_CIIRC-R1_snap.fits;79.4307;26538.6;51.8602;0
20171028084307287_CIIRC-R1_snap.fits;81.427;26534.2;52.0751;0
20171028084407362_CIIRC-R1_snap.fits;75.6194;26521;46.0479;0
20171028084507436_CIIRC-R1_snap.fits;66.7436;26481.4;54.7645;0
20171028084607511_CIIRC-R1_snap.fits;68.9095;26541.5;45.0919;0
20171028084707586_CIIRC-R1_snap.fits;80.4351;26458;62.4811;0
20171028084807660_CIIRC-R1_snap.fits;84.7944;26456.5;71.0116;0
20171028084907735_CIIRC-R1_snap.fits;74.3489;26468.3;51.4089;0
20171028085007810_CIIRC-R1_snap.fits;69.9877;26521;65.6591;0
20171028085154647_CIIRC-R1_met.fits;73.4771;26507.8;221.038;0.170667
20171028085107884_CIIRC-R1_snap.fits;85.8626;26515.1;60.829;0
20171028085207959_CIIRC-R1_snap.fits;74.2395;26525.4;62.7464;0
20171028085308034_CIIRC-R1_snap.fits;90.5041;26472.7;55.6625;0
20171028085408108_CIIRC-R1_snap.fits;75.2142;26547.4;83.2844;0
20171028085508183_CIIRC-R1_snap.fits;72.1738;26450.7;58.1528;0
20171028085608258_CIIRC-R1_snap.fits;69.0026;26531.2;71.5463;0
20171028085735468_CIIRC-R1_met.fits;79.4219;26541.5;523.501;0.512
20171028085708332_CIIRC-R1_snap.fits;85.053;26529.8;77.2791;0
20171028085808407_CIIRC-R1_snap.fits;79.3415;26463.9;55.8545;0
20171028085919575_CIIRC-R1_met.fits;66.6517;26478.5;424.471;0.341333
20171028085908482_CIIRC-R1_snap.fits;78.9841;26540;64.4418;0
