# file name; noise; peak f.; mag.; duration
20171028140030956_CIIRC-R1_snap.fits;79.6007;26509.3;55.5941;0
20171028140131031_CIIRC-R1_snap.fits;87.2701;26540;94.49;0
20171028140301143_CIIRC-R1_met.fits;82.4055;26499;373.169;0.170667
20171028140231106_CIIRC-R1_snap.fits;76.8366;26504.9;85.6078;0
20171028140331180_CIIRC-R1_snap.fits;74.718;26484.4;87.3966;0
20171028140431255_CIIRC-R1_snap.fits;79.2766;26463.9;79.8907;0
20171028140531330_CIIRC-R1_snap.fits;73.8966;26523.9;72.4496;0
20171028140649495_CIIRC-R1_met.fits;82.0026;26487.3;193.775;0.170667
20171028140631404_CIIRC-R1_snap.fits;74.8956;26468.3;89.6077;0
20171028140747010_CIIRC-R1_met.fits;84.5176;26509.3;247.399;0.170667
20171028140731479_CIIRC-R1_snap.fits;89.3902;26513.7;67.2349;0
20171028140831554_CIIRC-R1_snap.fits;88.1034;26460.9;70.9976;0
20171028140931628_CIIRC-R1_snap.fits;81.3899;26468.3;74.2249;0
20171028141031703_CIIRC-R1_snap.fits;93.1157;26449.2;78.209;0
20171028141131778_CIIRC-R1_snap.fits;81.5461;26471.2;67.1796;0
20171028141231852_CIIRC-R1_snap.fits;90.8189;26532.7;81.1117;0
20171028141407426_CIIRC-R1_met.fits;72.8916;26510.7;182.599;0.170667
20171028141331927_CIIRC-R1_snap.fits;86.8393;26547.4;81.3973;0
20171028141434050_CIIRC-R1_met.fits;87.9046;26490.2;202.864;0.170667
20171028141432002_CIIRC-R1_snap.fits;72.3284;26455.1;77.6517;0
20171028141532076_CIIRC-R1_snap.fits;96.6178;26490.2;61.8062;0
20171028141632151_CIIRC-R1_snap.fits;78.1742;26453.6;92.4746;0
20171028141732226_CIIRC-R1_snap.fits;86.087;26521;79.6608;0
20171028141832300_CIIRC-R1_snap.fits;87.7578;26460.9;81.5714;0
20171028141932375_CIIRC-R1_snap.fits;73.9193;26496.1;67.3749;0
20171028142109996_CIIRC-R1_met.fits;69.8727;26523.9;142.8;0.170667
20171028142032450_CIIRC-R1_snap.fits;71.214;26458;71.9406;0
20171028142132524_CIIRC-R1_snap.fits;83.3647;26484.4;78.2719;0
20171028142246423_CIIRC-R1_met.fits;72.3231;26497.6;592.46;1.36533
20171028142232599_CIIRC-R1_snap.fits;88.9844;26491.7;59.9074;0
20171028142332674_CIIRC-R1_snap.fits;97.6158;26490.2;62.0102;0
20171028142515927_CIIRC-R1_met.fits;89.1628;26490.2;261.624;0.170667
20171028142432748_CIIRC-R1_snap.fits;98.0981;26532.7;72.7856;0
20171028142532823_CIIRC-R1_snap.fits;82.177;26523.9;74.9898;0
20171028142632898_CIIRC-R1_snap.fits;90.7128;26534.2;70.5887;0
20171028142732972_CIIRC-R1_snap.fits;83.2694;26485.8;95.9473;0
20171028142833047_CIIRC-R1_snap.fits;87.2505;26458;60.3659;0
20171028142933122_CIIRC-R1_snap.fits;86.8952;26537.1;71.8472;0
20171028143033196_CIIRC-R1_snap.fits;85.2267;26462.4;65.5254;0
20171028143133271_CIIRC-R1_snap.fits;84.6937;26462.4;82.9093;0
20171028143233346_CIIRC-R1_snap.fits;85.2836;26469.7;51.88;0
20171028143333420_CIIRC-R1_snap.fits;100.238;26535.6;79.0556;0
20171028143433495_CIIRC-R1_snap.fits;92.5552;26493.2;331.821;0
20171028143531863_CIIRC-R1_met.fits;87.2674;26493.2;225.32;0.341333
20171028143533570_CIIRC-R1_snap.fits;86.1516;26477.1;72.6501;0
20171028143633644_CIIRC-R1_snap.fits;87.1352;26456.5;70.5036;0
20171028143733719_CIIRC-R1_snap.fits;95.1475;26499;84.365;0
20171028143833794_CIIRC-R1_snap.fits;87.606;26540;75.3488;0
20171028143933868_CIIRC-R1_snap.fits;86.8352;26497.6;79.997;0
20171028144033943_CIIRC-R1_snap.fits;86.3675;26531.2;58.4424;0
20171028144134018_CIIRC-R1_snap.fits;94.904;26513.7;59.3834;0
20171028144234092_CIIRC-R1_snap.fits;101.987;26538.6;69.608;0
20171028144334167_CIIRC-R1_snap.fits;83.7473;26465.3;79.7263;0
20171028144434242_CIIRC-R1_snap.fits;87.8069;26453.6;86.0027;0
20171028144534316_CIIRC-R1_snap.fits;93.1686;26497.6;65.9102;0
20171028144634391_CIIRC-R1_snap.fits;92.4807;26547.4;95.8521;0
20171028144734466_CIIRC-R1_snap.fits;93.1196;26519.5;52.2308;0
20171028144834540_CIIRC-R1_snap.fits;85.6955;26458;61.1783;0
20171028144934615_CIIRC-R1_snap.fits;109.271;26510.7;83.3283;0
20171028145034690_CIIRC-R1_snap.fits;81.5259;26544.4;99.6186;0
20171028145143810_CIIRC-R1_met.fits;76.0332;26480;197.35;0.170667
20171028145134764_CIIRC-R1_snap.fits;81.9719;26462.4;76.6787;0
20171028145234839_CIIRC-R1_snap.fits;82.4127;26519.5;85.9243;0
20171028145334914_CIIRC-R1_snap.fits;70.5472;26522.5;91.6027;0
20171028145434988_CIIRC-R1_snap.fits;91.7098;26507.8;76.6717;0
20171028145535063_CIIRC-R1_snap.fits;83.3783;26504.9;68.0257;0
20171028145635138_CIIRC-R1_snap.fits;88.629;26537.1;58.6949;0
20171028145735212_CIIRC-R1_snap.fits;95.7534;26515.1;73.0371;0
20171028145835287_CIIRC-R1_snap.fits;82.5323;26507.8;61.6082;0
20171028145935362_CIIRC-R1_snap.fits;73.0928;26474.1;65.6886;0
