# file name; noise; peak f.; mag.; duration
20171028040046231_CIIRC-R1_snap.fits;80.2364;26487.3;108.969;0
20171028040146306_CIIRC-R1_snap.fits;88.4688;26545.9;87.818;0
20171028040246380_CIIRC-R1_snap.fits;96.1053;26502;64.0419;0
20171028040346455_CIIRC-R1_snap.fits;85.8222;26482.9;65.0553;0
20171028040446530_CIIRC-R1_snap.fits;102.083;26544.4;69.5603;0
20171028040546604_CIIRC-R1_snap.fits;81.617;26475.6;85.5044;0
20171028040646679_CIIRC-R1_snap.fits;106.069;26525.4;96.2406;0
20171028040746754_CIIRC-R1_snap.fits;90.7434;26472.7;85.8284;0
20171028040846828_CIIRC-R1_snap.fits;102.445;26538.6;89.2727;0
20171028040946903_CIIRC-R1_snap.fits;93.7392;26541.5;87.1775;0
20171028041046978_CIIRC-R1_snap.fits;102.817;26469.7;62.5876;0
20171028041147052_CIIRC-R1_snap.fits;89.3656;26474.1;79.7846;0
20171028041247127_CIIRC-R1_snap.fits;90.3815;26503.4;76.7355;0
20171028041347202_CIIRC-R1_snap.fits;93.1421;26528.3;71.4321;0
20171028041447276_CIIRC-R1_snap.fits;94.0036;26543;88.0402;0
20171028041547351_CIIRC-R1_snap.fits;92.2373;26509.3;64.323;0
20171028041647426_CIIRC-R1_snap.fits;77.1528;26521;57.4776;0
20171028041825047_CIIRC-R1_met.fits;84.5962;26515.1;300.066;0.341333
20171028041747500_CIIRC-R1_snap.fits;90.4176;26523.9;81.0871;0
20171028041847575_CIIRC-R1_snap.fits;94.026;26493.2;53.7952;0
20171028041947650_CIIRC-R1_snap.fits;90.2633;26519.5;93.9201;0
20171028042113495_CIIRC-R1_met.fits;91.1277;26475.6;203.583;0.170667
20171028042047724_CIIRC-R1_snap.fits;78.7696;26482.9;74.7286;0
20171028042147799_CIIRC-R1_snap.fits;92.4429;26480;97.4049;0
20171028042247874_CIIRC-R1_snap.fits;82.9417;26500.5;74.2464;0
20171028042347948_CIIRC-R1_snap.fits;85.937;26458;71.1352;0
20171028042448023_CIIRC-R1_snap.fits;91.4541;26455.1;113.197;0
20171028042548098_CIIRC-R1_snap.fits;96.6331;26458;77.5754;0
20171028042648172_CIIRC-R1_snap.fits;104.17;26481.4;75.3166;0
20171028042748247_CIIRC-R1_snap.fits;95.2263;26474.1;74.2612;0
20171028042848322_CIIRC-R1_snap.fits;109.931;26484.4;82.7971;0
20171028043033452_CIIRC-R1_met.fits;91.8959;26515.1;252.683;0.682667
20171028042948396_CIIRC-R1_snap.fits;96.5656;26534.2;89.1275;0
20171028043048471_CIIRC-R1_snap.fits;96.486;26462.4;96.6421;0
20171028043148546_CIIRC-R1_snap.fits;78.2719;26465.3;88.1467;0
20171028043248620_CIIRC-R1_snap.fits;88.2134;26487.3;68.2938;0
20171028043348695_CIIRC-R1_snap.fits;112.013;26493.2;92.9116;0
20171028043448770_CIIRC-R1_snap.fits;92.1322;26526.9;66.8921;0
20171028043548844_CIIRC-R1_snap.fits;81.0222;26472.7;77.747;0
20171028043648919_CIIRC-R1_snap.fits;86.0273;26452.1;85.4084;0
20171028043748994_CIIRC-R1_snap.fits;90.6773;26503.4;77.8991;0
20171028043849068_CIIRC-R1_snap.fits;84.8285;26502;78.8641;0
20171028043949143_CIIRC-R1_snap.fits;98.6484;26452.1;74.8719;0
20171028044049218_CIIRC-R1_snap.fits;96.1759;26456.5;84.0836;0
20171028044149292_CIIRC-R1_snap.fits;91.5886;26540;90.0871;0
20171028044249367_CIIRC-R1_snap.fits;93.6608;26485.8;77.0851;0
20171028044349442_CIIRC-R1_snap.fits;97.9682;26455.1;93.9491;0
20171028044449516_CIIRC-R1_snap.fits;97.1477;26538.6;82.079;0
20171028044549591_CIIRC-R1_snap.fits;87.808;26516.6;75.2789;0
20171028044649666_CIIRC-R1_snap.fits;72.2167;26544.4;70.351;0
20171028044749740_CIIRC-R1_snap.fits;85.7533;26460.9;82.9189;0
20171028044849815_CIIRC-R1_snap.fits;90.6004;26493.2;72.7429;0
20171028044949890_CIIRC-R1_snap.fits;97.055;26488.8;77.9932;0
20171028045049964_CIIRC-R1_snap.fits;76.3243;26481.4;88.8501;0
20171028045150039_CIIRC-R1_snap.fits;83.6837;26469.7;64.0354;0
20171028045250114_CIIRC-R1_snap.fits;87.9739;26516.6;89.943;0
20171028045350188_CIIRC-R1_snap.fits;102.848;26543;86.4361;0
20171028045450263_CIIRC-R1_snap.fits;100.26;26463.9;72.9618;0
20171028045550338_CIIRC-R1_snap.fits;80.534;26545.9;98.1937;0
20171028045650412_CIIRC-R1_snap.fits;70.8182;26481.4;66.0802;0
20171028045750487_CIIRC-R1_snap.fits;100.6;26507.8;77.1597;0
20171028045850562_CIIRC-R1_snap.fits;91.4501;26513.7;79.4695;0
20171028045950636_CIIRC-R1_snap.fits;90.7568;26455.1;85.9632;0
