# file name; noise; peak f.; mag.; duration
20171028190053356_CIIRC-R1_snap.fits;82.1799;26471.2;69.5411;0
20171028190153431_CIIRC-R1_snap.fits;82.6123;26496.1;65.2545;0
20171028190253506_CIIRC-R1_snap.fits;80.5045;26468.3;76.6208;0
20171028190353580_CIIRC-R1_snap.fits;91.2424;26485.8;78.9189;0
20171028190453655_CIIRC-R1_snap.fits;81.4844;26507.8;86.5735;0
20171028190553730_CIIRC-R1_snap.fits;73.1124;26507.8;73.8599;0
20171028190653804_CIIRC-R1_snap.fits;106.257;26475.6;75.6715;0
20171028190753879_CIIRC-R1_snap.fits;100.378;26537.1;72.8932;0
20171028190853954_CIIRC-R1_snap.fits;98.8361;26490.2;64.6151;0
20171028190954028_CIIRC-R1_snap.fits;74.1902;26459.5;78.6954;0
20171028191054103_CIIRC-R1_snap.fits;85.3052;26462.4;92.772;0
20171028191154178_CIIRC-R1_snap.fits;93.7069;26538.6;84.4748;0
20171028191254252_CIIRC-R1_snap.fits;107.991;26532.7;54.3635;0
20171028191354327_CIIRC-R1_snap.fits;82.2812;26537.1;68.2532;0
20171028191454402_CIIRC-R1_snap.fits;107.364;26531.2;75.4474;0
20171028191554476_CIIRC-R1_snap.fits;93.1047;26521;100.714;0
20171028191654551_CIIRC-R1_snap.fits;88.0985;26537.1;74.3839;0
20171028191754626_CIIRC-R1_snap.fits;83.3403;26502;71.3308;0
20171028191854700_CIIRC-R1_snap.fits;114.12;26507.8;58.8813;0
20171028191954775_CIIRC-R1_snap.fits;80.944;26512.2;78.003;0
20171028192054850_CIIRC-R1_snap.fits;84.6273;26540;78.6725;0
20171028192154924_CIIRC-R1_snap.fits;112.117;26522.5;80.7708;0
20171028192254999_CIIRC-R1_snap.fits;99.881;26528.3;80.0454;0
20171028192355074_CIIRC-R1_snap.fits;88.19;26545.9;92.7645;0
20171028192529111_CIIRC-R1_met.fits;91.8398;26474.1;265.336;0.170667
20171028192455148_CIIRC-R1_snap.fits;101.433;26540;72.2769;0
20171028192555223_CIIRC-R1_snap.fits;90.0783;26522.5;84.3033;0
20171028192655298_CIIRC-R1_snap.fits;83.4162;26522.5;96.8244;0
20171028192830700_CIIRC-R1_met.fits;82.3115;26481.4;390.794;0.341333
20171028192755372_CIIRC-R1_snap.fits;110.257;26482.9;80.1919;0
20171028192855447_CIIRC-R1_snap.fits;94.7651;26466.8;85.0916;0
20171028192955522_CIIRC-R1_snap.fits;99.5348;26535.6;80.0889;0
20171028193055596_CIIRC-R1_snap.fits;84.8376;26458;72.2778;0
20171028193155671_CIIRC-R1_snap.fits;96.503;26463.9;80.6021;0
20171028193255746_CIIRC-R1_snap.fits;87.8505;26456.5;91.0935;0
20171028193355820_CIIRC-R1_snap.fits;99.7104;26485.8;82.1004;0
20171028193455895_CIIRC-R1_snap.fits;85.7688;26522.5;86.6002;0
20171028193555970_CIIRC-R1_snap.fits;101.59;26455.1;77.6801;0
20171028193656044_CIIRC-R1_snap.fits;102.617;26545.9;73.3533;0
20171028193756119_CIIRC-R1_snap.fits;93.6256;26450.7;98.8964;0
20171028193856194_CIIRC-R1_snap.fits;87.9116;26526.9;78.1011;0
20171028193956268_CIIRC-R1_snap.fits;92.7559;26506.3;72.8419;0
20171028194056343_CIIRC-R1_snap.fits;87.7659;26490.2;73.7179;0
20171028194156418_CIIRC-R1_snap.fits;88.6495;26485.8;70.6135;0
20171028194256492_CIIRC-R1_snap.fits;79.5066;26537.1;79.3826;0
20171028194356567_CIIRC-R1_snap.fits;79.6171;26547.4;70.7801;0
20171028194456642_CIIRC-R1_snap.fits;96.5495;26541.5;61.4754;0
20171028194556716_CIIRC-R1_snap.fits;100.05;26478.5;83.8957;0
20171028194656791_CIIRC-R1_snap.fits;83.3837;26471.2;65.7499;0
20171028194756866_CIIRC-R1_snap.fits;92.2947;26475.6;83.9168;0
20171028194947799_CIIRC-R1_met.fits;97.6312;26528.3;369.31;0.341333
20171028194856940_CIIRC-R1_snap.fits;104.905;26496.1;95.2153;0
20171028194957015_CIIRC-R1_snap.fits;89.1038;26523.9;72.9091;0
20171028195057090_CIIRC-R1_snap.fits;88.2118;26509.3;78.2009;0
20171028195157164_CIIRC-R1_snap.fits;94.9436;26459.5;99.9319;0
20171028195257239_CIIRC-R1_snap.fits;87.0261;26499;71.5673;0
20171028195357314_CIIRC-R1_snap.fits;79.921;26535.6;76.8895;0
20171028195457388_CIIRC-R1_snap.fits;78.7169;26491.7;68.8166;0
20171028195557463_CIIRC-R1_snap.fits;89.6962;26496.1;88.5457;0
20171028195657538_CIIRC-R1_snap.fits;76.9343;26500.5;65.7439;0
20171028195757612_CIIRC-R1_snap.fits;83.7367;26500.5;89.5551;0
20171028195857687_CIIRC-R1_snap.fits;100.611;26526.9;71.7137;0
20171028195957762_CIIRC-R1_snap.fits;85.7037;26506.3;78.7103;0
