# file name; noise; peak f.; mag.; duration
20171028200019436_CIIRC-R1_met.fits;86.2212;26499;203.931;0.170667
20171028200057836_CIIRC-R1_snap.fits;95.8453;26488.8;87.5833;0
20171028200157911_CIIRC-R1_snap.fits;94.3824;26496.1;85.7835;0
20171028200257986_CIIRC-R1_snap.fits;83.3641;26494.6;72.0815;0
20171028200358060_CIIRC-R1_snap.fits;96.6958;26540;91.4204;0
20171028200458135_CIIRC-R1_snap.fits;87.1639;26526.9;91.1544;0
20171028200558210_CIIRC-R1_snap.fits;93.341;26452.1;89.7213;0
20171028200658284_CIIRC-R1_snap.fits;85.6409;26469.7;69.3231;0
20171028200758359_CIIRC-R1_snap.fits;71.6604;26534.2;86.4095;0
20171028200858434_CIIRC-R1_snap.fits;91.349;26532.7;79.8878;0
20171028200958508_CIIRC-R1_snap.fits;107.928;26522.5;81.3454;0
20171028201058583_CIIRC-R1_snap.fits;96.0373;26478.5;87.2772;0
20171028201158658_CIIRC-R1_snap.fits;104.038;26518.1;80.2556;0
20171028201258732_CIIRC-R1_snap.fits;92.3705;26484.4;76.9061;0
20171028201358807_CIIRC-R1_snap.fits;91.2076;26487.3;68.9783;0
20171028201533868_CIIRC-R1_met.fits;83.6643;26507.8;206.961;0.341333
20171028201458882_CIIRC-R1_snap.fits;87.2487;26540;73.3656;0
20171028201558956_CIIRC-R1_snap.fits;112.611;26469.7;68.1156;0
20171028201659031_CIIRC-R1_snap.fits;95.9336;26471.2;84.1563;0
20171028201759106_CIIRC-R1_snap.fits;93.6562;26487.3;71.248;0
20171028201859180_CIIRC-R1_snap.fits;110.366;26535.6;96.5451;0
20171028201959255_CIIRC-R1_snap.fits;92.3592;26513.7;72.8368;0
20171028202059330_CIIRC-R1_snap.fits;82.8393;26499;88.6527;0
20171028202159404_CIIRC-R1_snap.fits;83.4454;26519.5;89.7983;0
20171028202259479_CIIRC-R1_snap.fits;95.4212;26474.1;87.7863;0
20171028202359554_CIIRC-R1_snap.fits;100.659;26474.1;67.6387;0
20171028202459628_CIIRC-R1_snap.fits;101.173;26469.7;72.2308;0
20171028202559703_CIIRC-R1_snap.fits;96.2103;26507.8;70.4537;0
20171028202659778_CIIRC-R1_snap.fits;94.1279;26541.5;90.8133;0
20171028202759852_CIIRC-R1_snap.fits;94.4982;26460.9;80.8904;0
20171028202859927_CIIRC-R1_snap.fits;73.122;26544.4;69.4608;0
20171028203000002_CIIRC-R1_snap.fits;98.4586;26507.8;72.8631;0
20171028203100076_CIIRC-R1_snap.fits;106.752;26450.7;88.9343;0
20171028203200151_CIIRC-R1_snap.fits;88.1834;26544.4;74.5083;0
20171028203300226_CIIRC-R1_snap.fits;90.8313;26474.1;88.266;0
20171028203400300_CIIRC-R1_snap.fits;79.0183;26472.7;84.1483;0
20171028203500375_CIIRC-R1_snap.fits;92.7163;26541.5;68.2971;0
20171028203600450_CIIRC-R1_snap.fits;87.8446;26494.6;85.9555;0
20171028203700524_CIIRC-R1_snap.fits;79.7604;26541.5;69.6162;0
20171028203800599_CIIRC-R1_snap.fits;85.5253;26509.3;73.3689;0
20171028203900674_CIIRC-R1_snap.fits;91.374;26466.8;80.7269;0
20171028204000748_CIIRC-R1_snap.fits;85.8882;26477.1;93.3702;0
20171028204100823_CIIRC-R1_snap.fits;82.618;26509.3;89.1593;0
20171028204200898_CIIRC-R1_snap.fits;102.957;26449.2;68.4596;0
20171028204300972_CIIRC-R1_snap.fits;93.0765;26526.9;93.1476;0
20171028204401047_CIIRC-R1_snap.fits;85.7;26521;57.7457;0
20171028204501122_CIIRC-R1_snap.fits;88.0805;26519.5;65.2282;0
20171028204601196_CIIRC-R1_snap.fits;82.684;26503.4;95.1223;0
20171028204701271_CIIRC-R1_snap.fits;88.0527;26493.2;82.0373;0
20171028204801346_CIIRC-R1_snap.fits;92.7902;26532.7;84.7043;0
20171028204901420_CIIRC-R1_snap.fits;86.6334;26521;86.8812;0
20171028205001495_CIIRC-R1_snap.fits;87.2509;26544.4;79.5884;0
20171028205101570_CIIRC-R1_snap.fits;95.7986;26487.3;64.3258;0
20171028205201644_CIIRC-R1_snap.fits;80.6837;26487.3;71.6753;0
20171028205301719_CIIRC-R1_snap.fits;94.0809;26535.6;86.3296;0
20171028205401794_CIIRC-R1_snap.fits;81.9733;26465.3;85.5988;0
20171028205525762_CIIRC-R1_met.fits;92.1925;26499;301.064;0.170667
20171028205501868_CIIRC-R1_snap.fits;84.7889;26480;91.6541;0
20171028205601943_CIIRC-R1_snap.fits;95.2798;26452.1;79.1137;0
20171028205702018_CIIRC-R1_snap.fits;96.2357;26543;97.4569;0
20171028205802092_CIIRC-R1_snap.fits;76.4987;26462.4;93.1395;0
20171028205902167_CIIRC-R1_snap.fits;81.2141;26529.8;77.161;0
