# file name; noise; peak f.; mag.; duration
20171028110017516_CIIRC-R1_snap.fits;90.2196;26502;70.6789;0
20171028110213911_CIIRC-R1_met.fits;96.0952;26491.7;203.858;0.170667
20171028110117591_CIIRC-R1_snap.fits;82.197;26503.4;60.4902;0
20171028110217666_CIIRC-R1_snap.fits;65.9681;26449.2;78.9945;0
20171028110317740_CIIRC-R1_snap.fits;89.8215;26458;53.7935;0
20171028110417815_CIIRC-R1_snap.fits;93.923;26493.2;70.5423;0
20171028110517890_CIIRC-R1_snap.fits;91.7257;26523.9;75.1101;0
20171028110617964_CIIRC-R1_snap.fits;82.0648;26503.4;67.9921;0
20171028110718039_CIIRC-R1_snap.fits;82.7594;26525.4;68.1138;0
20171028110842860_CIIRC-R1_met.fits;82.274;26503.4;774.155;0.853333
20171028110818114_CIIRC-R1_snap.fits;79.1205;26458;91.1493;0
20171028110918188_CIIRC-R1_snap.fits;84.6421;26532.7;66.8763;0
20171028111018263_CIIRC-R1_snap.fits;74.5891;26525.4;69.5515;0
20171028111118338_CIIRC-R1_snap.fits;78.7632;26477.1;61.1059;0
20171028111218412_CIIRC-R1_snap.fits;68.3182;26544.4;82.4031;0
20171028111318487_CIIRC-R1_snap.fits;78.9815;26459.5;60.278;0
20171028111418562_CIIRC-R1_snap.fits;85.6931;26458;76.1609;0
20171028111518636_CIIRC-R1_snap.fits;76.4834;26490.2;85.1916;0
20171028111618711_CIIRC-R1_snap.fits;74.3984;26543;88.8049;0
20171028111718786_CIIRC-R1_snap.fits;89.0881;26534.2;54.3842;0
20171028111818860_CIIRC-R1_snap.fits;78.6613;26480;75.3224;0
20171028111918935_CIIRC-R1_snap.fits;82.2025;26466.8;73.3536;0
20171028112016962_CIIRC-R1_met.fits;79.5293;26490.2;201.552;0.170667
20171028112019010_CIIRC-R1_snap.fits;84.9873;26529.8;88.7791;0
20171028112119084_CIIRC-R1_snap.fits;91.8174;26503.4;66.1486;0
20171028112219159_CIIRC-R1_snap.fits;98.4728;26465.3;116.948;0
20171028112319234_CIIRC-R1_snap.fits;88.6796;26510.7;73.8762;0
20171028112419308_CIIRC-R1_snap.fits;87.586;26466.8;76.2035;0
20171028112519383_CIIRC-R1_snap.fits;80.322;26449.2;74.8454;0
20171028112619458_CIIRC-R1_snap.fits;93.3736;26504.9;69.8233;0
20171028112719532_CIIRC-R1_snap.fits;88.0985;26450.7;60.2646;0
20171028112819607_CIIRC-R1_snap.fits;91.4974;26452.1;93.0752;0
20171028112919682_CIIRC-R1_snap.fits;80.5852;26543;78.251;0
20171028113019756_CIIRC-R1_snap.fits;84.8761;26474.1;67.2816;0
20171028113212567_CIIRC-R1_met.fits;64.1012;26502;373.93;0.341333
20171028113119831_CIIRC-R1_snap.fits;79.5302;26513.7;87.166;0
20171028113219906_CIIRC-R1_snap.fits;95.3585;26484.4;65.5807;0
20171028113319980_CIIRC-R1_snap.fits;79.8901;26529.8;64.1082;0
20171028113420055_CIIRC-R1_snap.fits;90.8373;26455.1;82.0404;0
20171028113520130_CIIRC-R1_snap.fits;76.4492;26507.8;69.9619;0
20171028113633346_CIIRC-R1_met.fits;99.6944;26497.6;246.969;0.341333
20171028113620204_CIIRC-R1_snap.fits;78.3501;26460.9;57.8746;0
20171028113720279_CIIRC-R1_snap.fits;88.2198;26485.8;88.6142;0
20171028113820354_CIIRC-R1_snap.fits;96.8248;26463.9;70.6683;0
20171028113920428_CIIRC-R1_snap.fits;99.1342;26477.1;75.6647;0
20171028114020503_CIIRC-R1_snap.fits;70.2239;26477.1;68.9048;0
20171028114120578_CIIRC-R1_snap.fits;81.6806;26522.5;74.8307;0
20171028114220652_CIIRC-R1_snap.fits;65.9458;26545.9;76.357;0
20171028114320727_CIIRC-R1_snap.fits;80.3493;26496.1;78.9175;0
20171028114420802_CIIRC-R1_snap.fits;83.0552;26525.4;64.9129;0
20171028114520876_CIIRC-R1_snap.fits;68.9194;26540;53.5213;0
20171028114652012_CIIRC-R1_met.fits;66.0378;26496.1;390.921;0.170667
20171028114620951_CIIRC-R1_snap.fits;79.4702;26502;74.0346;0
20171028114721026_CIIRC-R1_snap.fits;83.8784;26488.8;71.2749;0
20171028114821100_CIIRC-R1_snap.fits;82.6521;26491.7;88.3948;0
20171028114921175_CIIRC-R1_snap.fits;87.4398;26540;75.768;0
20171028115021250_CIIRC-R1_snap.fits;82.9669;26538.6;77.835;0
20171028115208770_CIIRC-R1_met.fits;95.7368;26519.5;609.109;0.341333
20171028115121324_CIIRC-R1_snap.fits;79.5527;26480;72.5895;0
20171028115253996_CIIRC-R1_met.fits;77.6067;26544.4;185.439;0.170667
20171028115221399_CIIRC-R1_snap.fits;89.5783;26506.3;77.632;0
20171028115327276_CIIRC-R1_met.fits;92.4718;26500.5;326.395;0.512
20171028115321474_CIIRC-R1_snap.fits;72.7611;26519.5;80.1085;0
20171028115421548_CIIRC-R1_snap.fits;82.1567;26503.4;61.1933;0
20171028115521623_CIIRC-R1_snap.fits;90.1953;26488.8;74.737;0
20171028115621698_CIIRC-R1_snap.fits;83.2079;26460.9;82.6574;0
20171028115721772_CIIRC-R1_snap.fits;73.5272;26482.9;71.2281;0
20171028115902466_CIIRC-R1_met.fits;88.0183;26480;199.602;0.170667
20171028115821847_CIIRC-R1_snap.fits;86.0373;26497.6;67.4216;0
20171028115921922_CIIRC-R1_snap.fits;71.1019;26528.3;81.5772;0
