#timestamp,LO_Frequency,Hit,StdDev 
1509148815.7,286046993.8,P
1509148835.5,286046992.5,Y
1509148855.3,286046993.8,P
1509148875.2,286046995.7,P
1509148895.0,286046991.7,P
1509148895.9,286046991.7,Y
1509148915.8,286046999.7,P
1509148935.6,286047003.0,N
1509148955.4,286047004.5,N
1509148975.3,286047007.0,N
1509148995.1,286047004.9,N
1509148996.0,286047004.9,N
1509149015.8,286047002.6,N
1509149035.7,286047003.4,N
1509149055.5,286047001.6,N
1509149075.3,286047001.2,N
1509149095.2,286047000.3,N
1509149115.9,286047001.3,N
1509149135.7,286047003.4,N
1509149155.6,286047005.6,N
1509149175.4,286047005.5,N
1509149195.2,286047006.9,N
1509149215.1,286047006.1,N
1509149216.0,286047006.1,N
1509149235.8,286047006.6,N
1509149255.6,286047006.3,N
1509149275.5,286047004.8,N
1509149295.3,286047004.8,N
1509149315.1,286047004.6,N
1509149335.9,286047007.9,N
1509149355.7,286047013.9,Y
1509149375.6,286047011.9,P
1509149395.4,286047011.0,N
1509149415.2,286047015.0,P
1509149435.1,286047016.8,Y
1509149436.0,286047016.8,P
1509149455.8,286047006.6,N
1509149475.6,286047006.9,N
1509149495.5,286047007.8,N
1509149515.3,286047006.9,N
1509149535.1,286047006.1,N
1509149555.9,286047007.2,N
1509149575.7,286047008.4,N
1509149595.5,286047009.2,N
1509149615.4,286047009.6,Y
1509149635.2,286047002.0,P
1509149655.1,286047002.3,N
1509149656.0,286047002.3,N
1509149675.8,286047000.7,N
1509149695.6,286047000.4,N
1509149715.5,286047001.9,N
1509149735.3,286047004.2,N
1509149755.1,286047004.1,N
1509149775.9,286047002.6,N
1509149795.7,286047002.2,N
1509149815.5,286046999.7,N
1509149835.4,286047001.3,N
1509149855.2,286046999.9,N
1509149875.0,286047002.6,N
1509149875.9,286047002.6,N
1509149895.8,286047002.5,N
1509149915.6,286047001.4,N
1509149935.4,286047002.8,N
1509149955.3,286047004.4,N
1509149975.1,286047002.8,N
1509149995.8,286047001.1,N
1509150015.7,286047000.0,N
1509150035.5,286046998.5,N
1509150055.3,286046996.6,N
1509150075.2,286046997.5,N
1509150095.0,286047000.0,N
1509150095.9,286047000.0,N
1509150115.7,286047001.8,N
1509150135.6,286047003.9,N
1509150155.4,286047003.6,N
1509150175.2,286047001.0,N
1509150195.1,286046998.2,N
1509150196.0,286046998.2,N
1509150215.8,286047002.1,N
1509150235.7,286046998.2,N
1509150255.5,286046997.6,N
1509150275.3,286046997.4,N
1509150295.2,286046993.8,N
1509150315.9,286046993.7,N
1509150335.7,286046990.9,Y
1509150355.6,286046987.1,P
1509150375.4,286046987.3,N
1509150395.2,286046987.7,N
1509150415.1,286046987.8,N
1509150416.0,286046987.8,N
1509150435.8,286046985.6,Y
1509150455.6,286046996.6,P
1509150475.5,286046999.4,N
1509150495.3,286046994.9,N
1509150515.1,286046993.4,N
1509150535.9,286046994.4,N
1509150555.7,286046991.9,N
1509150575.6,286046987.6,Y
1509150595.4,286046993.6,P
1509150615.2,286046993.5,P
1509150635.1,286046992.2,P
1509150636.0,286046992.2,Y
1509150655.8,286047001.2,P
1509150675.6,286046995.2,N
1509150695.5,286046997.9,N
1509150715.3,286046994.7,N
1509150735.1,286046996.1,N
1509150755.9,286046994.2,N
1509150775.7,286046993.6,N
1509150795.6,286046992.3,Y
1509150815.4,286047001.2,P
1509150835.2,286047001.5,N
1509150855.1,286047001.7,N
1509150856.0,286047001.7,N
1509150875.8,286047003.8,N
1509150895.6,286047000.0,N
1509150915.5,286047000.4,N
1509150935.3,286046998.5,N
1509150955.1,286046999.0,N
1509150975.9,286046998.7,N
1509150995.7,286047001.2,N
1509151015.5,286046996.7,N
1509151035.4,286046994.9,N
1509151055.2,286046997.5,N
1509151075.0,286047001.2,N
1509151075.9,286047001.2,N
1509151095.8,286047002.7,N
1509151115.6,286047005.4,N
1509151135.4,286047006.3,N
1509151155.3,286047008.9,Y
1509151175.1,286047006.4,P
1509151195.9,286047011.1,P
1509151215.7,286047014.9,P
1509151235.5,286047009.2,N
1509151255.4,286047007.9,N
1509151275.2,286047010.2,N
1509151295.0,286047012.5,Y
1509151295.9,286047012.5,P
1509151315.8,286047007.4,P
1509151335.6,286047007.2,P
1509151355.4,286047006.9,Y
1509151375.3,286046997.1,P
1509151395.1,286046998.4,N
1509151415.8,286046996.5,N
1509151435.7,286046996.5,N
1509151455.5,286046997.7,N
1509151475.3,286046999.0,N
1509151495.2,286047000.9,N
1509151515.0,286047002.8,N
1509151515.9,286047002.8,N
1509151535.7,286047000.7,N
1509151555.6,286047000.7,N
1509151575.4,286047000.3,N
1509151595.3,286047005.8,N
1509151615.1,286047003.8,N
1509151616.0,286047003.8,N
1509151635.8,286047002.2,N
1509151655.7,286047002.8,N
1509151675.5,286047001.2,N
1509151695.3,286047001.2,N
1509151715.2,286046996.5,N
1509151735.9,286046997.4,N
1509151755.7,286046996.7,N
1509151775.6,286047000.8,N
1509151795.4,286046998.4,N
1509151815.2,286046997.5,N
1509151835.1,286046994.9,N
1509151836.0,286046994.9,N
1509151855.8,286046995.3,N
1509151875.6,286046995.0,N
1509151895.5,286046997.8,N
1509151915.3,286047001.2,N
1509151935.1,286046998.6,N
1509151955.9,286047002.1,N
1509151975.7,286047002.3,N
1509151995.5,286047001.9,N
1509152015.4,286046998.2,N
1509152035.2,286046998.7,N
1509152055.0,286047003.2,N
1509152055.9,286047003.2,N
1509152075.8,286047002.9,N
1509152095.6,286047003.1,N
1509152115.4,286047005.6,N
1509152135.3,286047001.6,N
1509152155.1,286047006.4,N
1509152175.9,286047010.8,Y
1509152195.7,286047008.3,P
1509152215.5,286047009.5,N
1509152235.4,286047012.1,N
1509152255.2,286047011.1,N
1509152275.0,286047013.9,Y
1509152275.9,286047013.9,P
1509152295.8,286047002.0,N
1509152315.6,286047001.4,N
1509152335.4,286046997.3,N
1509152355.3,286046993.1,N
1509152375.1,286046989.1,N
1509152395.8,286046985.7,N
