# file name; noise; peak f.; mag.; duration
20171028100013036_CIIRC-R1_snap.fits;76.4655;26481.4;66.4232;0
20171028100113111_CIIRC-R1_snap.fits;78.4846;26469.7;66.9333;0
20171028100213186_CIIRC-R1_snap.fits;84.3184;26485.8;54.8626;0
20171028100313260_CIIRC-R1_snap.fits;72.3777;26456.5;79.927;0
20171028100413335_CIIRC-R1_snap.fits;79.2731;26477.1;63.6009;0
20171028100513410_CIIRC-R1_snap.fits;95.3126;26468.3;70.6755;0
20171028100613484_CIIRC-R1_snap.fits;85.6876;26491.7;59.0537;0
20171028100730967_CIIRC-R1_met.fits;68.8347;26500.5;140.614;0.170667
20171028100713559_CIIRC-R1_snap.fits;86.6271;26478.5;65.2432;0
20171028100813634_CIIRC-R1_snap.fits;88.2633;26488.8;60.7392;0
20171028100913708_CIIRC-R1_snap.fits;70.0144;26463.9;70.6643;0
20171028101013783_CIIRC-R1_snap.fits;73.3358;26490.2;73.6266;0
20171028101113858_CIIRC-R1_snap.fits;77.4524;26523.9;65.7505;0
20171028101213932_CIIRC-R1_snap.fits;87.5245;26502;51.7068;0
20171028101314007_CIIRC-R1_snap.fits;72.8881;26466.8;79.0572;0
20171028101414082_CIIRC-R1_snap.fits;84.0268;26531.2;59.3951;0
20171028101514156_CIIRC-R1_snap.fits;77.1242;26481.4;63.4209;0
20171028101614231_CIIRC-R1_snap.fits;70.2022;26463.9;54.0732;0
20171028101725058_CIIRC-R1_met.fits;77.0505;26488.8;269.747;0.341333
20171028101714306_CIIRC-R1_snap.fits;82.8107;26459.5;90.1338;0
20171028101814380_CIIRC-R1_snap.fits;71.6881;26491.7;68.2418;0
20171028101914455_CIIRC-R1_snap.fits;86.0989;26503.4;91.5707;0
20171028102014530_CIIRC-R1_snap.fits;89.3598;26490.2;65.0734;0
20171028102114604_CIIRC-R1_snap.fits;85.7361;26518.1;68.6466;0
20171028102216898_CIIRC-R1_met.fits;78.7628;26500.5;206.602;0.170667
20171028102214679_CIIRC-R1_snap.fits;78.6052;26487.3;73.94;0
20171028102352642_CIIRC-R1_met.fits;68.8239;26487.3;156.884;0.170667
20171028102314754_CIIRC-R1_snap.fits;66.4082;26474.1;71.9035;0
20171028102442818_CIIRC-R1_met.fits;71.6822;26507.8;539.697;0.341333
20171028102414828_CIIRC-R1_snap.fits;83.0496;26515.1;54.6973;0
20171028102514903_CIIRC-R1_snap.fits;85.2355;26452.1;71.2573;0
20171028102614978_CIIRC-R1_snap.fits;82.3256;26477.1;69.3977;0
20171028102715052_CIIRC-R1_snap.fits;85.4669;26521;83.1345;0
20171028102815127_CIIRC-R1_snap.fits;90.4026;26526.9;79.0266;0
20171028102915202_CIIRC-R1_snap.fits;84.3671;26490.2;59.9801;0
20171028103015276_CIIRC-R1_snap.fits;84.904;26485.8;79.6742;0
20171028103115351_CIIRC-R1_snap.fits;77.606;26500.5;71.1569;0
20171028103215426_CIIRC-R1_snap.fits;76.8979;26519.5;73.3812;0
20171028103315500_CIIRC-R1_snap.fits;76.3994;26475.6;86.546;0
20171028103415575_CIIRC-R1_snap.fits;77.6781;26490.2;49.1323;0
20171028103515650_CIIRC-R1_snap.fits;82.2617;26521;68.7473;0
20171028103615724_CIIRC-R1_snap.fits;66.3428;26510.7;55.9509;0
20171028103715799_CIIRC-R1_snap.fits;94.6449;26488.8;77.7917;0
20171028103815874_CIIRC-R1_snap.fits;83.0117;26465.3;61.6207;0
20171028103915948_CIIRC-R1_snap.fits;94.2852;26474.1;80.0287;0
20171028104016023_CIIRC-R1_snap.fits;83.7303;26477.1;61.6938;0
20171028104128898_CIIRC-R1_met.fits;88.5692;26469.7;325.25;0.341333
20171028104116098_CIIRC-R1_snap.fits;78.7534;26500.5;92.5535;0
20171028104216172_CIIRC-R1_snap.fits;82.2174;26531.2;66.108;0
20171028104316247_CIIRC-R1_snap.fits;89.9445;26543;65.624;0
20171028104416322_CIIRC-R1_snap.fits;91.4077;26541.5;85.9415;0
20171028104516396_CIIRC-R1_snap.fits;97.5883;26521;86.1712;0
20171028104616471_CIIRC-R1_snap.fits;77.7452;26541.5;68.7231;0
20171028104716546_CIIRC-R1_snap.fits;88.2846;26480;59.0297;0
20171028104816620_CIIRC-R1_snap.fits;77.1733;26522.5;64.7033;0
20171028104916695_CIIRC-R1_snap.fits;79.8219;26534.2;76.5754;0
20171028105016770_CIIRC-R1_snap.fits;67.9851;26468.3;77.9196;0
20171028105116844_CIIRC-R1_snap.fits;90.098;26534.2;65.415;0
20171028105216919_CIIRC-R1_snap.fits;75.2336;26509.3;77.2448;0
20171028105316994_CIIRC-R1_snap.fits;83.8306;26522.5;75.035;0
20171028105417068_CIIRC-R1_snap.fits;83.5804;26500.5;75.3008;0
20171028105517143_CIIRC-R1_snap.fits;74.5099;26545.9;76.1892;0
20171028105617218_CIIRC-R1_snap.fits;100.643;26471.2;73.6679;0
20171028105717292_CIIRC-R1_snap.fits;79.569;26523.9;85.3125;0
20171028105817367_CIIRC-R1_snap.fits;67.6616;26526.9;63.8362;0
20171028105917442_CIIRC-R1_snap.fits;79.3622;26459.5;90.1198;0
