# file name; noise; peak f.; mag.; duration
20171028000028311_CIIRC-R1_snap.fits;95.6266;26482.9;90.2003;0
20171028000128386_CIIRC-R1_snap.fits;86.1527;26488.8;76.0281;0
20171028000228460_CIIRC-R1_snap.fits;82.6664;26449.2;64.915;0
20171028000328535_CIIRC-R1_snap.fits;91.4819;26515.1;80.092;0
20171028000428610_CIIRC-R1_snap.fits;81.0823;26500.5;77.4974;0
20171028000528684_CIIRC-R1_snap.fits;95.4478;26477.1;68.0396;0
20171028000628759_CIIRC-R1_snap.fits;72.0609;26503.4;92.2106;0
20171028000728834_CIIRC-R1_snap.fits;93.5668;26463.9;80.9634;0
20171028000828908_CIIRC-R1_snap.fits;67.9996;26538.6;70.8842;0
20171028000928983_CIIRC-R1_snap.fits;81.2542;26471.2;97.3518;0
20171028001029058_CIIRC-R1_snap.fits;74.5099;26541.5;71.9084;0
20171028001207362_CIIRC-R1_met.fits;76.0316;26468.3;199.485;0.341333
20171028001129132_CIIRC-R1_snap.fits;92.8072;26452.1;75.0646;0
20171028001229207_CIIRC-R1_snap.fits;79.0511;26534.2;65.574;0
20171028001329282_CIIRC-R1_snap.fits;87.34;26460.9;78.5669;0
20171028001429356_CIIRC-R1_snap.fits;78.451;26503.4;80.5163;0
20171028001529431_CIIRC-R1_snap.fits;61.225;26538.6;71.0979;0
20171028001629506_CIIRC-R1_snap.fits;95.983;26523.9;80.387;0
20171028001729580_CIIRC-R1_snap.fits;101.709;26456.5;81.6391;0
20171028001829655_CIIRC-R1_snap.fits;75.8258;26512.2;70.0404;0
20171028001929730_CIIRC-R1_snap.fits;79.4976;26534.2;96.367;0
20171028002029804_CIIRC-R1_snap.fits;68.2672;26449.2;80.9305;0
20171028002129879_CIIRC-R1_snap.fits;104.214;26480;68.152;0
20171028002229954_CIIRC-R1_snap.fits;88.3713;26503.4;85.8214;0
20171028002410818_CIIRC-R1_met.fits;82.6056;26494.6;386.5;0.341333
20171028002330028_CIIRC-R1_snap.fits;78.2178;26538.6;73.0643;0
20171028002430103_CIIRC-R1_snap.fits;87.5851;26510.7;71.3678;0
20171028002530178_CIIRC-R1_snap.fits;89.2835;26518.1;99.3939;0
20171028002630252_CIIRC-R1_snap.fits;78.3097;26535.6;68.3156;0
20171028002730327_CIIRC-R1_snap.fits;89.8223;26469.7;85.313;0
20171028002830402_CIIRC-R1_snap.fits;85.4047;26515.1;77.4657;0
20171028002930476_CIIRC-R1_snap.fits;86.8833;26506.3;89.6396;0
20171028003030551_CIIRC-R1_snap.fits;79.194;26480;66.8621;0
20171028003130626_CIIRC-R1_snap.fits;97.2632;26538.6;76.661;0
20171028003230700_CIIRC-R1_snap.fits;84.1872;26518.1;93.9927;0
20171028003330775_CIIRC-R1_snap.fits;95.736;26543;63.8178;0
20171028003430850_CIIRC-R1_snap.fits;88.5643;26480;67.106;0
20171028003530924_CIIRC-R1_snap.fits;79.9093;26481.4;82.9417;0
20171028003630999_CIIRC-R1_snap.fits;83.8394;26472.7;68.9078;0
20171028003731074_CIIRC-R1_snap.fits;76.944;26528.3;59.5468;0
20171028003831148_CIIRC-R1_snap.fits;88.1331;26537.1;71.1734;0
20171028003931223_CIIRC-R1_snap.fits;71.0983;26488.8;62.287;0
20171028004031298_CIIRC-R1_snap.fits;89.2243;26547.4;72.9556;0
20171028004131372_CIIRC-R1_snap.fits;72.5467;26463.9;73.9147;0
20171028004231447_CIIRC-R1_snap.fits;95.7416;26485.8;87.9944;0
20171028004331522_CIIRC-R1_snap.fits;83.6578;26455.1;52.2625;0
20171028004431596_CIIRC-R1_snap.fits;87.4302;26543;71.1799;0
20171028004531671_CIIRC-R1_snap.fits;77.6524;26509.3;83.3515;0
20171028004631746_CIIRC-R1_snap.fits;80.0164;26466.8;92.2639;0
20171028004731820_CIIRC-R1_snap.fits;87.6456;26506.3;73.7777;0
20171028004831895_CIIRC-R1_snap.fits;107;26493.2;67.242;0
20171028004931970_CIIRC-R1_snap.fits;89.7084;26503.4;76.5615;0
20171028005032044_CIIRC-R1_snap.fits;84.6151;26525.4;88.6156;0
20171028005133143_CIIRC-R1_met.fits;79.3574;26471.2;604.701;0.341333
20171028005132119_CIIRC-R1_snap.fits;57.3186;26519.5;58.7857;0
20171028005232194_CIIRC-R1_snap.fits;104.099;26525.4;74.0116;0
20171028005332268_CIIRC-R1_snap.fits;85.7892;26499;68.446;0
20171028005432343_CIIRC-R1_snap.fits;86.4497;26515.1;71.621;0
20171028005532418_CIIRC-R1_snap.fits;73.6238;26465.3;60.6786;0
20171028005632492_CIIRC-R1_snap.fits;80.1752;26487.3;65.0159;0
20171028005732567_CIIRC-R1_snap.fits;84.4746;26509.3;67.6559;0
20171028005832642_CIIRC-R1_snap.fits;77.3725;26518.1;63.0278;0
20171028005932716_CIIRC-R1_snap.fits;85.8083;26547.4;82.0541;0
