# file name; noise; peak f.; mag.; duration
20171028050050711_CIIRC-R1_snap.fits;93.2376;26481.4;73.3971;0
20171028050150786_CIIRC-R1_snap.fits;88.1503;26519.5;76.3599;0
20171028050250860_CIIRC-R1_snap.fits;102.03;26478.5;87.4563;0
20171028050350935_CIIRC-R1_snap.fits;74.0508;26497.6;83.4463;0
20171028050451010_CIIRC-R1_snap.fits;96.1453;26528.3;99.8908;0
20171028050551084_CIIRC-R1_snap.fits;99.272;26515.1;68.4705;0
20171028050651159_CIIRC-R1_snap.fits;92.4828;26547.4;77.1989;0
20171028050751234_CIIRC-R1_snap.fits;94.2149;26472.7;90.2786;0
20171028050851308_CIIRC-R1_snap.fits;76.7499;26458;84.8488;0
20171028050951383_CIIRC-R1_snap.fits;84.7816;26522.5;88.0855;0
20171028051051458_CIIRC-R1_snap.fits;93.1197;26481.4;74.591;0
20171028051155970_CIIRC-R1_met.fits;89.0351;26528.3;408.311;0.341333
20171028051207404_CIIRC-R1_met.fits;87.038;26499;367.588;4.26667
20171028051151532_CIIRC-R1_snap.fits;86.1531;26455.1;79.4903;0
20171028051251607_CIIRC-R1_snap.fits;79.61;26509.3;79.504;0
20171028051351682_CIIRC-R1_snap.fits;112.021;26460.9;117.761;0
20171028051451756_CIIRC-R1_snap.fits;78.1056;26465.3;102.016;0
20171028051551831_CIIRC-R1_snap.fits;92.8702;26518.1;81.9597;0
20171028051651906_CIIRC-R1_snap.fits;107.483;26506.3;74.6432;0
20171028051751980_CIIRC-R1_snap.fits;91.6351;26525.4;87.2707;0
20171028051852055_CIIRC-R1_snap.fits;91.8829;26484.4;77.1238;0
20171028051952130_CIIRC-R1_snap.fits;97.5398;26535.6;70.5431;0
20171028052052204_CIIRC-R1_snap.fits;101.185;26509.3;73.3875;0
20171028052152279_CIIRC-R1_snap.fits;88.6974;26452.1;65.7602;0
20171028052252354_CIIRC-R1_snap.fits;87.7893;26455.1;69.802;0
20171028052352428_CIIRC-R1_snap.fits;79.5058;26474.1;73.7936;0
20171028052452503_CIIRC-R1_snap.fits;95.5119;26459.5;59.1615;0
20171028052552578_CIIRC-R1_snap.fits;79.1882;26455.1;69.9229;0
20171028052701186_CIIRC-R1_met.fits;81.4131;26494.6;194.392;0.170667
20171028052713644_CIIRC-R1_met.fits;79.8129;26522.5;163.615;0.170667
20171028052652652_CIIRC-R1_snap.fits;92.8557;26507.8;72.5077;0
20171028052752727_CIIRC-R1_snap.fits;72.0797;26493.2;87.8027;0
20171028052852802_CIIRC-R1_snap.fits;81.659;26482.9;83.0528;0
20171028052952876_CIIRC-R1_snap.fits;104.926;26449.2;92.4694;0
20171028053052951_CIIRC-R1_snap.fits;94.2631;26500.5;65.2615;0
20171028053153026_CIIRC-R1_snap.fits;73.8227;26507.8;88.1919;0
20171028053253100_CIIRC-R1_snap.fits;84.1908;26478.5;69.0948;0
20171028053353175_CIIRC-R1_snap.fits;83.8306;26468.3;105.966;0
20171028053453250_CIIRC-R1_snap.fits;99.2595;26538.6;66.8044;0
20171028053553324_CIIRC-R1_snap.fits;88.9815;26481.4;89.3719;0
20171028053653399_CIIRC-R1_snap.fits;89.6468;26463.9;68.5844;0
20171028053753474_CIIRC-R1_snap.fits;93.8001;26488.8;87.9735;0
20171028053853548_CIIRC-R1_snap.fits;95.3251;26497.6;65.8592;0
20171028053953623_CIIRC-R1_snap.fits;94.0513;26485.8;76.3551;0
20171028054053698_CIIRC-R1_snap.fits;81.3514;26462.4;80.6675;0
20171028054153772_CIIRC-R1_snap.fits;100.467;26504.9;82.0341;0
20171028054253847_CIIRC-R1_snap.fits;78.9548;26526.9;51.8086;0
20171028054353922_CIIRC-R1_snap.fits;85.9418;26481.4;66.076;0
20171028054453996_CIIRC-R1_snap.fits;74.6092;26521;77.1016;0
20171028054554071_CIIRC-R1_snap.fits;91.4134;26471.2;76.2897;0
20171028054654146_CIIRC-R1_snap.fits;94.0535;26515.1;80.5432;0
20171028054754220_CIIRC-R1_snap.fits;88.7683;26477.1;75.9153;0
20171028054854295_CIIRC-R1_snap.fits;81.8466;26525.4;56.7419;0
20171028054954370_CIIRC-R1_snap.fits;99.1731;26466.8;70.9414;0
20171028055054444_CIIRC-R1_snap.fits;87.0105;26509.3;51.1622;0
20171028055154519_CIIRC-R1_snap.fits;75.874;26513.7;67.5691;0
20171028055254594_CIIRC-R1_snap.fits;105.154;26515.1;84.0219;0
20171028055354668_CIIRC-R1_snap.fits;89.4947;26538.6;93.6272;0
20171028055454743_CIIRC-R1_snap.fits;94.1303;26504.9;69.4241;0
20171028055554818_CIIRC-R1_snap.fits;94.6614;26499;84.3714;0
20171028055654892_CIIRC-R1_snap.fits;75.473;26496.1;70.052;0
20171028055754967_CIIRC-R1_snap.fits;78.1044;26480;76.9058;0
20171028055855042_CIIRC-R1_snap.fits;102.814;26496.1;83.7708;0
20171028055955116_CIIRC-R1_snap.fits;88.3652;26522.5;66.3639;0
