# file name; noise; peak f.; mag.; duration
20171028230011202_CIIRC-R1_snap.fits;88.565;26452.1;78.7319;0
20171028230111276_CIIRC-R1_snap.fits;99.194;26481.4;70.6925;0
20171028230211351_CIIRC-R1_snap.fits;104.997;26497.6;91.8897;0
20171028230327980_CIIRC-R1_met.fits;102.693;26504.9;216.593;0.170667
20171028230311426_CIIRC-R1_snap.fits;113.729;26468.3;83.5312;0
20171028230411500_CIIRC-R1_snap.fits;93.3806;26503.4;68.9492;0
20171028230511575_CIIRC-R1_snap.fits;101.575;26545.9;88.275;0
20171028230611650_CIIRC-R1_snap.fits;100.616;26545.9;65.634;0
20171028230711724_CIIRC-R1_snap.fits;86.7691;26534.2;86.5799;0
20171028230811799_CIIRC-R1_snap.fits;104.993;26500.5;82.1078;0
20171028230911874_CIIRC-R1_snap.fits;100.713;26516.6;83.3484;0
20171028231011948_CIIRC-R1_snap.fits;89.014;26528.3;109.595;0
20171028231112023_CIIRC-R1_snap.fits;83.5192;26496.1;97.8523;0
20171028231212098_CIIRC-R1_snap.fits;90.2622;26478.5;86.9014;0
20171028231312172_CIIRC-R1_snap.fits;80.299;26526.9;89.1478;0
20171028231422658_CIIRC-R1_met.fits;86.4973;26480;239.554;0.341333
20171028231412247_CIIRC-R1_snap.fits;89.9645;26515.1;83.496;0
20171028231512322_CIIRC-R1_snap.fits;113.603;26513.7;102.847;0
20171028231612396_CIIRC-R1_snap.fits;74.6447;26496.1;76.8638;0
20171028231712471_CIIRC-R1_snap.fits;98.5601;26466.8;81.664;0
20171028231812546_CIIRC-R1_snap.fits;108.536;26465.3;71.4801;0
20171028231912620_CIIRC-R1_snap.fits;87.9043;26471.2;99.4692;0
20171028232012695_CIIRC-R1_snap.fits;101.236;26456.5;92.5892;0
20171028232112770_CIIRC-R1_snap.fits;95.0215;26475.6;63.7681;0
20171028232212844_CIIRC-R1_snap.fits;86.8199;26522.5;73.8676;0
20171028232312919_CIIRC-R1_snap.fits;87.7054;26474.1;73.901;0
20171028232435863_CIIRC-R1_met.fits;88.5133;26510.7;241.21;0.341333
20171028232412994_CIIRC-R1_snap.fits;111.261;26544.4;73.6784;0
20171028232513068_CIIRC-R1_snap.fits;111.232;26502;61.5556;0
20171028232613143_CIIRC-R1_snap.fits;105.996;26463.9;87.8241;0
20171028232713218_CIIRC-R1_snap.fits;97.4061;26465.3;91.4439;0
20171028232813292_CIIRC-R1_snap.fits;104.167;26499;111.575;0
20171028232913367_CIIRC-R1_snap.fits;96.6171;26500.5;75.4018;0
20171028233013442_CIIRC-R1_snap.fits;101.211;26456.5;90.4178;0
20171028233113516_CIIRC-R1_snap.fits;84.7341;26456.5;89.0127;0
20171028233213591_CIIRC-R1_snap.fits;113.475;26531.2;67.3396;0
20171028233313666_CIIRC-R1_snap.fits;81.8065;26515.1;68.4584;0
20171028233413740_CIIRC-R1_snap.fits;89.5988;26515.1;75.78;0
20171028233513815_CIIRC-R1_snap.fits;93.8643;26513.7;83.2425;0
20171028233613890_CIIRC-R1_snap.fits;112.598;26491.7;81.8526;0
20171028233713964_CIIRC-R1_snap.fits;96.3794;26460.9;86.9854;0
20171028233814039_CIIRC-R1_snap.fits;91.1799;26490.2;82.9944;0
20171028233914114_CIIRC-R1_snap.fits;78.0557;26526.9;83.5409;0
20171028234014188_CIIRC-R1_snap.fits;89.4207;26482.9;74.3048;0
20171028234114263_CIIRC-R1_snap.fits;98.3362;26518.1;74.207;0
20171028234214338_CIIRC-R1_snap.fits;101.907;26456.5;90.4092;0
20171028234314412_CIIRC-R1_snap.fits;88.2194;26521;100.094;0
20171028234414487_CIIRC-R1_snap.fits;98.8752;26531.2;72.5841;0
20171028234514562_CIIRC-R1_snap.fits;89.352;26490.2;84.7748;0
20171028234614636_CIIRC-R1_snap.fits;83.7791;26504.9;70.7636;0
20171028234714711_CIIRC-R1_snap.fits;100.157;26471.2;68.5001;0
20171028234814786_CIIRC-R1_snap.fits;96.235;26541.5;88.767;0
20171028234914860_CIIRC-R1_snap.fits;91.1964;26456.5;77.4333;0
20171028235014935_CIIRC-R1_snap.fits;90.3942;26528.3;74.2236;0
20171028235115010_CIIRC-R1_snap.fits;89.9258;26493.2;97.3171;0
20171028235215084_CIIRC-R1_snap.fits;95.192;26503.4;70.8716;0
20171028235315159_CIIRC-R1_snap.fits;82.9061;26466.8;66.0496;0
20171028235415234_CIIRC-R1_snap.fits;93.1788;26497.6;82.5062;0
20171028235515308_CIIRC-R1_snap.fits;97.2168;26534.2;84.0792;0
20171028235615383_CIIRC-R1_snap.fits;96.3877;26529.8;87.2902;0
20171028235715458_CIIRC-R1_snap.fits;101.893;26450.7;96.6777;0
20171028235815532_CIIRC-R1_snap.fits;96.5162;26452.1;63.7558;0
20171028235915607_CIIRC-R1_snap.fits;73.5313;26472.7;76.7081;0
