# file name; noise; peak f.; mag.; duration
20171028070149676_CIIRC-R1_met.fits;79.131;26488.8;296.749;0.341333
20171028070059671_CIIRC-R1_snap.fits;88.3023;26518.1;76.9013;0
20171028070159746_CIIRC-R1_snap.fits;74.6365;26449.2;91.9083;0
20171028070259820_CIIRC-R1_snap.fits;86.6536;26485.8;54.1798;0
20171028070421058_CIIRC-R1_met.fits;82.1072;26478.5;226.552;0.170667
20171028070359895_CIIRC-R1_snap.fits;104.379;26531.2;60.4042;0
20171028070459970_CIIRC-R1_snap.fits;91.2742;26449.2;71.3661;0
20171028070600044_CIIRC-R1_snap.fits;92.8726;26509.3;74.6376;0
20171028070700119_CIIRC-R1_snap.fits;91.7924;26537.1;62.4967;0
20171028070800194_CIIRC-R1_snap.fits;88.2096;26541.5;67.4101;0
20171028070900268_CIIRC-R1_snap.fits;77.6092;26450.7;56.3042;0
20171028071000343_CIIRC-R1_snap.fits;84.8279;26496.1;59.4186;0
20171028071100418_CIIRC-R1_snap.fits;75.9796;26450.7;71.3416;0
20171028071200492_CIIRC-R1_snap.fits;88.1886;26516.6;83.372;0
20171028071300567_CIIRC-R1_snap.fits;83.02;26458;81.2744;0
20171028071400642_CIIRC-R1_snap.fits;94.1618;26540;73.6489;0
20171028071500716_CIIRC-R1_snap.fits;82.2422;26478.5;90.2658;0
20171028071600791_CIIRC-R1_snap.fits;83.0503;26510.7;84.1787;0
20171028071658306_CIIRC-R1_met.fits;78.9559;26506.3;407.509;0.512
20171028071700866_CIIRC-R1_snap.fits;81.7346;26491.7;102.172;0
20171028071800940_CIIRC-R1_snap.fits;80.866;26491.7;582.973;0
20171028071858626_CIIRC-R1_met.fits;86.0997;26493.2;205.29;2.21867
20171028071901015_CIIRC-R1_snap.fits;86.0712;26529.8;64.7513;0
20171028072001090_CIIRC-R1_snap.fits;82.2486;26509.3;69.5375;0
20171028072101164_CIIRC-R1_snap.fits;79.4164;26485.8;90.2486;0
20171028072201239_CIIRC-R1_snap.fits;90.2418;26480;65.0444;0
20171028072301314_CIIRC-R1_snap.fits;89.3238;26516.6;74.9226;0
20171028072401388_CIIRC-R1_snap.fits;80.6962;26545.9;81.3086;0
20171028072501463_CIIRC-R1_snap.fits;92.3053;26459.5;71.7809;0
20171028072601538_CIIRC-R1_snap.fits;71.3085;26488.8;69.0442;0
20171028072701612_CIIRC-R1_snap.fits;79.1353;26449.2;83.2888;0
20171028072801687_CIIRC-R1_snap.fits;68.517;26463.9;65.3428;0
20171028072901762_CIIRC-R1_snap.fits;79.3337;26465.3;71.102;0
20171028073050306_CIIRC-R1_met.fits;76.9949;26491.7;186.171;0.341333
20171028073001836_CIIRC-R1_snap.fits;79.8176;26455.1;64.949;0
20171028073149356_CIIRC-R1_met.fits;75.0322;26494.6;166.845;0.170667
20171028073101911_CIIRC-R1_snap.fits;76.8122;26543;83.6161;0
20171028073201986_CIIRC-R1_snap.fits;77.0339;26523.9;80.5694;0
20171028073302060_CIIRC-R1_snap.fits;88.6253;26507.8;53.2174;0
20171028073413058_CIIRC-R1_met.fits;78.12;26512.2;171.44;0.170667
20171028073402135_CIIRC-R1_snap.fits;93.2782;26510.7;82.6725;0
20171028073502210_CIIRC-R1_snap.fits;67.8936;26541.5;51.0625;0
20171028073602284_CIIRC-R1_snap.fits;97.478;26510.7;70.7182;0
20171028073756802_CIIRC-R1_met.fits;85.1384;26491.7;195.577;0.170667
20171028073702359_CIIRC-R1_snap.fits;75.5251;26488.8;71.5861;0
20171028073802434_CIIRC-R1_snap.fits;86.463;26469.7;86.2009;0
20171028073902508_CIIRC-R1_snap.fits;82.123;26482.9;107.477;0
20171028074002583_CIIRC-R1_snap.fits;87.602;26484.4;76.7207;0
20171028074102658_CIIRC-R1_snap.fits;69.624;26491.7;81.9017;0
20171028074202732_CIIRC-R1_snap.fits;76.696;26465.3;78.1205;0
20171028074302807_CIIRC-R1_snap.fits;82.7777;26478.5;75.2193;0
20171028074402882_CIIRC-R1_snap.fits;86.6138;26487.3;75.3439;0
20171028074502956_CIIRC-R1_snap.fits;82.2577;26460.9;63.5679;0
20171028074639383_CIIRC-R1_met.fits;71.0106;26510.7;304.275;4.94933
20171028074603031_CIIRC-R1_snap.fits;79.6975;26521;76.8876;0
20171028074703106_CIIRC-R1_snap.fits;69.68;26518.1;74.4096;0
20171028074803180_CIIRC-R1_snap.fits;86.4144;26490.2;100.451;0
20171028074903255_CIIRC-R1_snap.fits;72.9527;26518.1;60.6271;0
20171028075003330_CIIRC-R1_snap.fits;90.8099;26485.8;75.8157;0
20171028075103404_CIIRC-R1_snap.fits;82.7057;26471.2;68.4416;0
20171028075203479_CIIRC-R1_snap.fits;92.1816;26510.7;78.9476;0
20171028075303554_CIIRC-R1_snap.fits;92.5755;26474.1;66.0733;0
20171028075406188_CIIRC-R1_met.fits;81.8527;26526.9;167.321;0.170667
20171028075403628_CIIRC-R1_snap.fits;102.374;26515.1;70.992;0
20171028075506263_CIIRC-R1_met.fits;75.4159;26494.6;153.754;0.341333
20171028075503703_CIIRC-R1_snap.fits;90.9826;26449.2;90.1577;0
20171028075603778_CIIRC-R1_snap.fits;91.2047;26474.1;68.7152;0
20171028075703852_CIIRC-R1_snap.fits;77.5183;26532.7;81.9369;0
20171028075803927_CIIRC-R1_snap.fits;86.2178;26452.1;56.6044;0
20171028075904002_CIIRC-R1_snap.fits;93.838;26540;86.5934;0
