#timestamp,LO_Frequency,Hit,StdDev 
1509210015.1,286046997.2,N
1509210016.0,286046997.2,N
1509210035.8,286046999.2,N
1509210055.6,286046995.2,N
1509210075.5,286046993.6,N
1509210095.3,286046995.5,N
1509210115.1,286046995.9,N
1509210135.9,286046997.9,N
1509210155.7,286046995.2,N
1509210175.5,286046995.2,N
1509210195.4,286046996.4,N
1509210215.2,286046995.1,N
1509210235.0,286046993.3,N
1509210235.9,286046993.3,N
1509210255.8,286046992.7,N
1509210275.6,286046990.8,Y
1509210295.5,286046993.0,P
1509210315.3,286046995.2,P
1509210335.1,286046995.9,P
1509210355.9,286046997.8,N
1509210375.7,286046996.7,N
1509210395.5,286046995.9,N
1509210415.4,286046994.3,Y
1509210435.2,286046999.5,P
1509210455.0,286046996.8,N
1509210455.9,286046996.8,N
1509210475.8,286046998.3,N
1509210495.6,286046999.2,N
1509210515.4,286047005.3,Y
1509210535.3,286047015.5,P
1509210555.1,286047017.3,N
1509210575.8,286047020.7,N
1509210595.7,286047021.0,N
1509210615.5,286047015.7,N
1509210635.3,286047011.4,N
1509210655.2,286047008.8,N
1509210675.0,286047004.0,N
1509210675.9,286047004.0,N
1509210695.7,286047001.3,N
1509210715.6,286047004.0,N
1509210735.4,286047001.9,N
1509210755.2,286047004.1,N
1509210775.1,286047003.9,N
1509210776.0,286047003.9,N
1509210795.8,286047004.8,N
1509210815.7,286047005.0,N
1509210835.5,286046999.9,N
1509210855.3,286047000.6,N
1509210875.1,286047000.6,N
1509210895.9,286047000.9,N
1509210915.7,286046998.5,N
1509210935.6,286046996.6,N
1509210955.4,286046997.5,N
1509210975.2,286046995.8,N
1509210995.1,286046994.8,N
1509210996.0,286046994.8,N
1509211015.8,286046995.8,N
1509211035.6,286046999.3,N
1509211055.5,286047000.7,N
1509211075.3,286047001.4,N
1509211095.1,286047001.5,N
1509211115.9,286047001.7,N
1509211135.7,286047003.6,N
1509211155.5,286046997.4,N
1509211175.4,286046997.9,N
1509211195.2,286046996.8,N
1509211215.0,286047001.3,N
1509211215.9,286047001.3,N
1509211235.8,286047005.8,N
1509211255.6,286047002.2,N
1509211275.4,286047002.0,N
1509211295.3,286047000.3,N
1509211315.1,286046995.5,N
1509211335.8,286046993.2,N
1509211355.7,286046992.9,N
1509211375.5,286046997.5,N
1509211395.3,286046999.2,N
1509211415.2,286046995.5,N
1509211435.9,286046999.9,N
1509211455.7,286047001.5,N
1509211475.6,286047004.8,N
1509211495.4,286047010.7,Y
1509211515.2,286047013.4,P
1509211535.1,286047019.7,N
1509211536.0,286047019.7,N
1509211555.8,286047019.9,N
1509211575.6,286047021.2,N
1509211595.5,286047024.0,Y
1509211615.3,286047011.7,P
1509211635.2,286047013.2,P
1509211655.9,286047015.6,P
1509211675.7,286047017.0,Y
1509211695.6,286047002.6,P
1509211715.4,286047001.3,N
1509211735.2,286047006.8,N
1509211755.1,286047006.2,N
1509211756.0,286047006.2,N
1509211775.8,286047010.5,N
1509211795.6,286047010.1,N
1509211815.5,286047013.5,Y
1509211835.3,286047007.6,P
1509211855.2,286047008.3,P
1509211875.9,286047008.9,P
1509211895.7,286047009.0,Y
1509211915.6,286046998.3,P
1509211935.4,286046998.5,N
1509211955.2,286047000.3,N
1509211975.1,286046996.1,N
1509211976.0,286046996.1,N
1509211995.8,286046995.0,N
1509212015.6,286046995.9,N
1509212035.5,286046997.7,N
1509212055.3,286046997.7,N
1509212075.1,286046999.6,N
1509212095.9,286046998.2,N
1509212115.7,286046997.6,N
1509212135.5,286046995.5,N
1509212155.4,286046993.9,N
1509212175.2,286046991.0,N
1509212195.0,286046992.7,N
1509212196.0,286046992.7,N
1509212215.8,286046989.9,N
1509212235.6,286046983.7,Y
1509212255.5,286046988.4,P
1509212275.3,286046987.3,P
1509212295.1,286046991.4,N
1509212315.9,286046990.0,N
1509212335.7,286046986.1,Y
1509212355.5,286046997.6,P
1509212375.4,286046996.0,N
1509212395.2,286046993.8,N
1509212415.0,286046995.7,N
1509212415.9,286046995.7,N
1509212435.8,286046997.6,N
1509212455.6,286046994.8,N
1509212475.5,286046988.6,Y
1509212495.3,286046994.7,P
1509212515.1,286046993.4,P
1509212535.9,286046997.8,N
1509212555.7,286046995.1,Y
1509212575.5,286047001.9,P
1509212595.4,286047003.1,N
1509212615.2,286047005.2,N
1509212635.0,286047001.4,N
1509212635.9,286047001.4,N
1509212655.8,286047002.7,N
1509212675.6,286046997.7,N
1509212695.4,286046996.5,N
1509212715.3,286046998.1,N
1509212735.1,286046996.9,N
1509212755.8,286046991.3,N
1509212775.7,286046984.0,Y
1509212795.5,286046986.3,P
1509212815.4,286046985.3,N
1509212835.2,286046987.1,N
1509212855.0,286046990.0,N
1509212855.9,286046990.0,N
1509212875.8,286046993.0,N
1509212895.6,286046997.7,N
1509212915.4,286046998.0,N
1509212935.3,286046991.9,N
1509212955.1,286046990.4,N
1509212956.0,286046990.4,N
1509212975.8,286046990.2,N
1509212995.7,286046987.9,N
1509213015.5,286046988.5,N
1509213035.3,286046993.1,N
1509213055.2,286046989.0,N
1509213075.9,286046988.8,N
1509213095.7,286046987.4,Y
1509213115.6,286046992.3,P
1509213135.4,286046991.0,P
1509213155.2,286046991.6,P
1509213175.1,286046991.0,Y
1509213176.0,286046991.0,P
1509213195.8,286046998.8,P
1509213215.7,286046994.7,N
1509213235.5,286047001.1,N
1509213255.3,286047002.4,N
1509213275.2,286047005.4,N
1509213295.9,286047006.8,N
1509213315.7,286047010.8,N
1509213335.6,286047008.5,N
1509213355.4,286047003.7,N
1509213375.2,286047003.5,N
1509213395.1,286047007.0,N
1509213396.0,286047007.0,N
1509213415.8,286047008.8,N
1509213435.6,286047007.7,N
1509213455.5,286047007.4,N
1509213475.3,286047009.0,N
1509213495.1,286047006.5,N
1509213515.9,286047008.5,N
1509213535.7,286047010.2,N
1509213555.5,286047012.0,N
1509213575.4,286047012.0,N
1509213595.2,286047011.6,N
