# file name; noise; peak f.; mag.; duration
20171028020037271_CIIRC-R1_snap.fits;91.8435;26502;79.3703;0
20171028020137346_CIIRC-R1_snap.fits;77.8755;26504.9;75.5734;0
20171028020237420_CIIRC-R1_snap.fits;89.9598;26452.1;88.325;0
20171028020337495_CIIRC-R1_snap.fits;100.745;26490.2;60.5301;0
20171028020437570_CIIRC-R1_snap.fits;66.2015;26494.6;73.5002;0
20171028020537644_CIIRC-R1_snap.fits;81.499;26469.7;66.8117;0
20171028020637719_CIIRC-R1_snap.fits;87.8361;26525.4;115.785;0
20171028020737794_CIIRC-R1_snap.fits;92.6524;26537.1;69.3411;0
20171028020837868_CIIRC-R1_snap.fits;68.6355;26488.8;67.3166;0
20171028020937943_CIIRC-R1_snap.fits;92.5179;26528.3;89.8769;0
20171028021038018_CIIRC-R1_snap.fits;94.9502;26515.1;78.053;0
20171028021138092_CIIRC-R1_snap.fits;89.296;26462.4;73.4462;0
20171028021256940_CIIRC-R1_met.fits;82.2948;26521;167.837;0.170667
20171028021238167_CIIRC-R1_snap.fits;86.0888;26547.4;105.303;0
20171028021338242_CIIRC-R1_snap.fits;90.6736;26458;81.6347;0
20171028021438316_CIIRC-R1_snap.fits;91.2247;26529.8;79.9585;0
20171028021538391_CIIRC-R1_snap.fits;86.8199;26469.7;93.8937;0
20171028021638466_CIIRC-R1_snap.fits;89.8945;26484.4;89.2627;0
20171028021738540_CIIRC-R1_snap.fits;93.9915;26510.7;68.0788;0
20171028021838615_CIIRC-R1_snap.fits;76.84;26528.3;87.8527;0
20171028021938690_CIIRC-R1_snap.fits;85.6724;26544.4;79.8509;0
20171028022038764_CIIRC-R1_snap.fits;87.9791;26493.2;103.393;0
20171028022138839_CIIRC-R1_snap.fits;90.7961;26484.4;114.165;0
20171028022235842_CIIRC-R1_met.fits;87.0515;26490.2;319.516;0.682667
20171028022238914_CIIRC-R1_snap.fits;80.1099;26482.9;82.4415;0
20171028022335575_CIIRC-R1_met.fits;76.8607;26537.1;169.009;0.170667
20171028022338988_CIIRC-R1_snap.fits;88.1498;26547.4;114.205;0
20171028022439063_CIIRC-R1_snap.fits;91.1469;26456.5;88.9143;0
20171028022539138_CIIRC-R1_snap.fits;101.698;26462.4;86.1649;0
20171028022639212_CIIRC-R1_snap.fits;96.8457;26493.2;95.1601;0
20171028022739287_CIIRC-R1_snap.fits;94.8653;26522.5;84.6987;0
20171028022839362_CIIRC-R1_snap.fits;93.2914;26494.6;86.7406;0
20171028022939436_CIIRC-R1_snap.fits;94.2414;26472.7;75.1818;0
20171028023039511_CIIRC-R1_snap.fits;95.3063;26466.8;81.5241;0
20171028023139586_CIIRC-R1_snap.fits;102.955;26477.1;77.8896;0
20171028023239660_CIIRC-R1_snap.fits;92.6834;26528.3;80.7107;0
20171028023339735_CIIRC-R1_snap.fits;82.5941;26543;74.6306;0
20171028023439810_CIIRC-R1_snap.fits;74.2635;26519.5;85.8441;0
20171028023539884_CIIRC-R1_snap.fits;79.1367;26516.6;87.0906;0
20171028023639959_CIIRC-R1_snap.fits;92.9798;26480;64.9117;0
20171028023740034_CIIRC-R1_snap.fits;89.6034;26531.2;74.6484;0
20171028023840108_CIIRC-R1_snap.fits;86.6411;26509.3;64.1697;0
20171028023940183_CIIRC-R1_snap.fits;89.3798;26485.8;71.6414;0
20171028024109954_CIIRC-R1_met.fits;80.0493;26510.7;172.83;0.170667
20171028024040258_CIIRC-R1_snap.fits;87.3725;26475.6;94.0426;0
20171028024140332_CIIRC-R1_snap.fits;99.624;26543;71.1955;0
20171028024240407_CIIRC-R1_snap.fits;85.5586;26455.1;75.8678;0
20171028024340482_CIIRC-R1_snap.fits;81.746;26494.6;116.341;0
20171028024440556_CIIRC-R1_snap.fits;99.7724;26521;78.1028;0
20171028024540631_CIIRC-R1_snap.fits;96.5309;26485.8;79.391;0
20171028024640706_CIIRC-R1_snap.fits;83.1476;26528.3;83.8745;0
20171028024740780_CIIRC-R1_snap.fits;96.6691;26500.5;78.6998;0
20171028024840855_CIIRC-R1_snap.fits;91.777;26526.9;54.3126;0
20171028024940930_CIIRC-R1_snap.fits;87.8423;26482.9;79.6391;0
20171028025041004_CIIRC-R1_snap.fits;100.101;26496.1;78.231;0
20171028025141079_CIIRC-R1_snap.fits;86.6715;26488.8;74.9188;0
20171028025241154_CIIRC-R1_snap.fits;100.925;26545.9;98.1711;0
20171028025341228_CIIRC-R1_snap.fits;81.0405;26529.8;77.7212;0
20171028025441303_CIIRC-R1_snap.fits;89.5157;26466.8;80.9402;0
20171028025550423_CIIRC-R1_met.fits;92.4647;26490.2;222.12;0.170667
20171028025559639_CIIRC-R1_met.fits;85.5854;26493.2;183.684;0.170667
20171028025603564_CIIRC-R1_met.fits;91.4025;26493.2;207.462;3.584
20171028025609026_CIIRC-R1_met.fits;84.8465;26496.1;242.09;1.024
20171028025541378_CIIRC-R1_snap.fits;97.2171;26515.1;86.8436;0
20171028025641452_CIIRC-R1_snap.fits;94.6718;26466.8;102.464;0
20171028025741527_CIIRC-R1_snap.fits;89.05;26459.5;75.636;0
20171028025841602_CIIRC-R1_snap.fits;91.9768;26453.6;87.8609;0
20171028025941676_CIIRC-R1_snap.fits;93.886;26474.1;71.3118;0
