# file name; noise; peak f.; mag.; duration
20171028090008556_CIIRC-R1_snap.fits;69.9018;26494.6;82.3976;0
20171028090108631_CIIRC-R1_snap.fits;78.7484;26466.8;75.0384;0
20171028090212119_CIIRC-R1_met.fits;73.9547;26519.5;159.376;0.170667
20171028090208706_CIIRC-R1_snap.fits;86.9544;26475.6;61.8798;0
20171028090308780_CIIRC-R1_snap.fits;83.2999;26512.2;56.5051;0
20171028090408855_CIIRC-R1_snap.fits;74.2181;26516.6;83.411;0
20171028090508930_CIIRC-R1_snap.fits;81.1367;26450.7;70.2788;0
20171028090609004_CIIRC-R1_snap.fits;73.8664;26518.1;66.7074;0
20171028090709079_CIIRC-R1_snap.fits;76.0393;26502;59.3772;0
20171028090820076_CIIRC-R1_met.fits;74.4611;26484.4;178.663;0.341333
20171028090809154_CIIRC-R1_snap.fits;79.784;26496.1;64.6507;0
20171028090909228_CIIRC-R1_snap.fits;74.4302;26465.3;76.3704;0
20171028091009303_CIIRC-R1_snap.fits;79.7067;26496.1;72.7071;0
20171028091109378_CIIRC-R1_snap.fits;74.527;26500.5;97.2479;0
20171028091209452_CIIRC-R1_snap.fits;98.9683;26463.9;75.9805;0
20171028091309527_CIIRC-R1_snap.fits;89.3057;26543;64.805;0
20171028091409602_CIIRC-R1_snap.fits;90.1409;26529.8;66.3511;0
20171028091509676_CIIRC-R1_snap.fits;78.0778;26490.2;69.1662;0
20171028091609751_CIIRC-R1_snap.fits;94.1022;26449.2;86.8608;0
20171028091709826_CIIRC-R1_snap.fits;90.5786;26509.3;80.9192;0
20171028091809900_CIIRC-R1_snap.fits;92.1779;26544.4;89.4621;0
20171028091909975_CIIRC-R1_snap.fits;83.909;26462.4;69.757;0
20171028092010050_CIIRC-R1_snap.fits;82.0833;26519.5;80.712;0
20171028092110124_CIIRC-R1_snap.fits;82.6917;26493.2;69.1991;0
20171028092210199_CIIRC-R1_snap.fits;79.9106;26459.5;73.4916;0
20171028092310274_CIIRC-R1_snap.fits;69.0646;26534.2;86.179;0
20171028092410348_CIIRC-R1_snap.fits;88.249;26472.7;70.727;0
20171028092510423_CIIRC-R1_snap.fits;73.3883;26460.9;71.3961;0
20171028092610498_CIIRC-R1_snap.fits;89.3183;26526.9;70.2804;0
20171028092710572_CIIRC-R1_snap.fits;85.032;26469.7;68.348;0
20171028092810647_CIIRC-R1_snap.fits;95.6255;26518.1;79.5918;0
20171028092910722_CIIRC-R1_snap.fits;75.1801;26491.7;79.8481;0
20171028093010796_CIIRC-R1_snap.fits;84.4185;26488.8;77.5331;0
20171028093110871_CIIRC-R1_snap.fits;94.4378;26519.5;85.9606;0
20171028093210946_CIIRC-R1_snap.fits;96.4647;26494.6;92.5426;0
20171028093311020_CIIRC-R1_snap.fits;84.0708;26500.5;66.6849;0
20171028093411095_CIIRC-R1_snap.fits;87.5072;26509.3;74.1455;0
20171028093511170_CIIRC-R1_snap.fits;86.6761;26455.1;66.3761;0
20171028093611244_CIIRC-R1_snap.fits;97.7522;26484.4;55.73;0
20171028093711319_CIIRC-R1_snap.fits;91.2918;26504.9;86.244;0
20171028093811394_CIIRC-R1_snap.fits;87.648;26543;83.086;0
20171028093911468_CIIRC-R1_snap.fits;85.3295;26507.8;69.5225;0
20171028094011543_CIIRC-R1_snap.fits;101.168;26513.7;73.1744;0
20171028094111618_CIIRC-R1_snap.fits;91.5941;26482.9;90.8003;0
20171028094211692_CIIRC-R1_snap.fits;95.4958;26469.7;74.0178;0
20171028094311767_CIIRC-R1_snap.fits;91.2896;26529.8;65;0
20171028094414572_CIIRC-R1_met.fits;84.8348;26477.1;621.43;0.512
20171028094411842_CIIRC-R1_snap.fits;86.3417;26525.4;89.6112;0
20171028094511916_CIIRC-R1_snap.fits;92.666;26463.9;69.8307;0
20171028094611991_CIIRC-R1_snap.fits;90.1139;26481.4;61.7422;0
20171028094712066_CIIRC-R1_snap.fits;92.7384;26518.1;71.349;0
20171028094812140_CIIRC-R1_snap.fits;80.0653;26528.3;66.3764;0
20171028094912215_CIIRC-R1_snap.fits;80.5949;26532.7;58.8303;0
20171028095012290_CIIRC-R1_snap.fits;77.0597;26459.5;76.3874;0
20171028095112364_CIIRC-R1_snap.fits;81.646;26547.4;78.9138;0
20171028095212439_CIIRC-R1_snap.fits;81.2381;26545.9;58.9669;0
20171028095312514_CIIRC-R1_snap.fits;79.0095;26496.1;76.0113;0
20171028095447575_CIIRC-R1_met.fits;72.7751;26490.2;171.815;0.170667
20171028095412588_CIIRC-R1_snap.fits;82.9344;26502;90.9657;0
20171028095512663_CIIRC-R1_snap.fits;86.5002;26449.2;72.7193;0
20171028095612738_CIIRC-R1_snap.fits;75.7462;26545.9;83.1633;0
20171028095712812_CIIRC-R1_snap.fits;78.698;26469.7;88.4141;0
20171028095812887_CIIRC-R1_snap.fits;88.5729;26504.9;59.4675;0
20171028095912962_CIIRC-R1_snap.fits;80.3349;26459.5;84.3392;0
