# file name; noise; peak f.; mag.; duration
20171028030041751_CIIRC-R1_snap.fits;102.892;26475.6;67.7705;0
20171028030141826_CIIRC-R1_snap.fits;81.3023;26538.6;83.2684;0
20171028030241900_CIIRC-R1_snap.fits;106.731;26469.7;94.5082;0
20171028030341975_CIIRC-R1_snap.fits;102.975;26518.1;106.905;0
20171028030442050_CIIRC-R1_snap.fits;86.3968;26485.8;68.9954;0
20171028030542124_CIIRC-R1_snap.fits;91.5455;26462.4;81.4464;0
20171028030642199_CIIRC-R1_snap.fits;106.981;26469.7;73.1524;0
20171028030742274_CIIRC-R1_snap.fits;88.8534;26541.5;76.2081;0
20171028030842348_CIIRC-R1_snap.fits;99.0532;26449.2;70.5054;0
20171028030942423_CIIRC-R1_snap.fits;97.7274;26463.9;73.6188;0
20171028031042498_CIIRC-R1_snap.fits;91.5462;26504.9;70.5119;0
20171028031142572_CIIRC-R1_snap.fits;89.613;26526.9;97.2926;0
20171028031242647_CIIRC-R1_snap.fits;86.9603;26462.4;70.7174;0
20171028031342722_CIIRC-R1_snap.fits;97.0057;26523.9;73.8457;0
20171028031442796_CIIRC-R1_snap.fits;97.5042;26490.2;79.588;0
20171028031542871_CIIRC-R1_snap.fits;98.3996;26478.5;88.1681;0
20171028031642946_CIIRC-R1_snap.fits;87.6645;26541.5;73.337;0
20171028031743020_CIIRC-R1_snap.fits;85.5548;26485.8;77.3059;0
20171028031843095_CIIRC-R1_snap.fits;91.0478;26462.4;87.6907;0
20171028031943170_CIIRC-R1_snap.fits;98.9809;26453.6;67.6123;0
20171028032043244_CIIRC-R1_snap.fits;98.5154;26453.6;101.545;0
20171028032143319_CIIRC-R1_snap.fits;89.8918;26449.2;61.6343;0
20171028032243394_CIIRC-R1_snap.fits;89.7178;26450.7;96.0173;0
20171028032343468_CIIRC-R1_snap.fits;77.1045;26490.2;94.1117;0
20171028032443543_CIIRC-R1_snap.fits;89.5466;26469.7;89.262;0
20171028032543618_CIIRC-R1_snap.fits;109.483;26513.7;82.1654;0
20171028032643692_CIIRC-R1_snap.fits;85.8767;26545.9;90.271;0
20171028032743767_CIIRC-R1_snap.fits;88.313;26493.2;75.8238;0
20171028032843842_CIIRC-R1_snap.fits;98.7437;26518.1;67.8712;0
20171028032943916_CIIRC-R1_snap.fits;93.5869;26500.5;65.1731;0
20171028033043991_CIIRC-R1_snap.fits;85.9583;26537.1;93.459;0
20171028033232876_CIIRC-R1_met.fits;105.14;26481.4;563.61;0.341333
20171028033144066_CIIRC-R1_snap.fits;94.7215;26468.3;82.8786;0
20171028033244140_CIIRC-R1_snap.fits;94.6234;26449.2;92.9458;0
20171028033344215_CIIRC-R1_snap.fits;88.5225;26535.6;86.7528;0
20171028033444290_CIIRC-R1_snap.fits;91.5299;26487.3;89.7834;0
20171028033544364_CIIRC-R1_snap.fits;87.8283;26485.8;68.8779;0
20171028033644439_CIIRC-R1_snap.fits;81.5446;26450.7;93.009;0
20171028033744514_CIIRC-R1_snap.fits;102.31;26494.6;74.4671;0
20171028033842882_CIIRC-R1_met.fits;90.6684;26487.3;182.496;0.170667
20171028033844588_CIIRC-R1_snap.fits;88.1738;26471.2;65.3802;0
20171028033944663_CIIRC-R1_snap.fits;99.8833;26449.2;102.079;0
20171028034044738_CIIRC-R1_snap.fits;93.077;26532.7;97.5638;0
20171028034230039_CIIRC-R1_met.fits;99.529;26496.1;206.054;1.19467
20171028034144812_CIIRC-R1_snap.fits;91.6994;26487.3;80.4239;0
20171028034244887_CIIRC-R1_snap.fits;97.1635;26487.3;99.289;0
20171028034344962_CIIRC-R1_snap.fits;92.7516;26529.8;74.3911;0
20171028034445036_CIIRC-R1_snap.fits;114.923;26474.1;75.3908;0
20171028034545111_CIIRC-R1_snap.fits;100.865;26534.2;80.2786;0
20171028034645186_CIIRC-R1_snap.fits;87.7354;26496.1;103.124;0
20171028034745260_CIIRC-R1_snap.fits;84.0797;26540;70.7521;0
20171028034845335_CIIRC-R1_snap.fits;93.4875;26485.8;81.299;0
20171028034945410_CIIRC-R1_snap.fits;84.7926;26463.9;81.3053;0
20171028035045484_CIIRC-R1_snap.fits;96.1234;26466.8;84.832;0
20171028035145559_CIIRC-R1_snap.fits;97.8239;26541.5;70.9525;0
20171028035245634_CIIRC-R1_snap.fits;100.537;26528.3;56.146;0
20171028035345708_CIIRC-R1_snap.fits;87.5738;26516.6;78.0381;0
20171028035445783_CIIRC-R1_snap.fits;100.704;26466.8;81.9827;0
20171028035545858_CIIRC-R1_snap.fits;105.86;26466.8;76.0387;0
20171028035645932_CIIRC-R1_snap.fits;100.555;26463.9;80.4848;0
20171028035746007_CIIRC-R1_snap.fits;77.7676;26465.3;82.1645;0
20171028035846082_CIIRC-R1_snap.fits;86.1225;26458;106.938;0
20171028035946156_CIIRC-R1_snap.fits;75.8023;26522.5;81.7496;0
