20140806150038994_OBSUPICE-R1_met.fits;0.715565;10759.3;1.50123;0.170667
20140806150318908_OBSUPICE-R1_met.fits;0.624302;10782.7;1.33033;0.341333
20140806150706748_OBSUPICE-R1_met.fits;0.338173;10606.9;0.768007;0.170667
20140806150750439_OBSUPICE-R1_met.fits;0.34359;10595.2;3.22275;0.341333
20140806150754194_OBSUPICE-R1_met.fits;0.311531;10574.7;0.713868;0.170667
20140806150807506_OBSUPICE-R1_met.fits;0.347356;10609.9;0.70998;0.170667
20140806151220604_OBSUPICE-R1_met.fits;0.331655;10595.2;0.669939;0.682667
20140806151549500_OBSUPICE-R1_met.fits;0.344356;10606.9;0.814113;0.170667
20140806151740946_OBSUPICE-R1_met.fits;0.296186;10601.1;0.873356;0.170667
20140806152040146_OBSUPICE-R1_met.fits;0.264425;10599.6;0.714579;0.170667
20140806152108988_OBSUPICE-R1_met.fits;0.707034;10854.5;1.5131;0.170667
20140806152130151_OBSUPICE-R1_met.fits;0.304952;10608.4;0.72773;0.170667
20140806152229031_OBSUPICE-R1_met.fits;0.63904;10825.2;1.27894;0.170667
20140806152341735_OBSUPICE-R1_met.fits;0.296306;10599.6;0.824225;0.170667
20140806152648956_OBSUPICE-R1_met.fits;0.690762;10873.5;1.61235;0.170667
20140806152706876_OBSUPICE-R1_met.fits;0.335959;10592.3;0.887415;0.170667
20140806152708924_OBSUPICE-R1_met.fits;0.691698;10872.1;1.44554;0.170667
20140806152744764_OBSUPICE-R1_met.fits;0.326658;10602.5;2.7095;0.512
20140806152751250_OBSUPICE-R1_met.fits;0.286159;10611.3;1.08205;0.170667
20140806152839890_OBSUPICE-R1_met.fits;0.277644;10599.6;0.590257;0.170667
20140806152856103_OBSUPICE-R1_met.fits;0.325561;10541;1.1856;0.170667
20140806153035260_OBSUPICE-R1_met.fits;0.306448;10604;0.812578;0.170667
20140806153101372_OBSUPICE-R1_met.fits;0.322855;10560.1;1.95384;0.170667
20140806153130556_OBSUPICE-R1_met.fits;0.350043;10565.9;4.55247;0.341333
20140806153214247_OBSUPICE-R1_met.fits;0.299257;10599.6;1.23883;0.341333
20140806153304082_OBSUPICE-R1_met.fits;0.348668;10615.7;0.747834;0.170667
20140806153313810_OBSUPICE-R1_met.fits;0.31457;10561.5;1.05075;0.170667
20140806153348284_OBSUPICE-R1_met.fits;0.251709;10593.8;0.683945;0.170667
20140806153529831_OBSUPICE-R1_met.fits;0.321768;10602.5;0.924755;0.170667
20140806153914940_OBSUPICE-R1_met.fits;0.286549;10579.1;0.609052;0.170667
20140806154125330_OBSUPICE-R1_met.fits;0.266596;10596.7;0.555516;0.341333
20140806154512487_OBSUPICE-R1_met.fits;0.271626;10599.6;0.771678;0.170667
20140806154633724_OBSUPICE-R1_met.fits;0.289747;10598.1;0.872363;0.341333
20140806154736359_OBSUPICE-R1_met.fits;0.301056;10596.7;0.786492;0.341333
20140806154942311_OBSUPICE-R1_met.fits;0.328053;10592.3;0.794566;0.170667
20140806155028050_OBSUPICE-R1_met.fits;0.273363;10602.5;0.592512;0.170667
20140806155145020_OBSUPICE-R1_met.fits;0.287567;10599.6;0.583868;0.170667
20140806155315474_OBSUPICE-R1_met.fits;0.295148;10570.3;1.68767;0.341333
20140806155400188_OBSUPICE-R1_met.fits;0.342389;10596.7;1.65496;0.170667
20140806155633959_OBSUPICE-R1_met.fits;0.303303;10599.6;3.12759;0.341333
20140806155731474_OBSUPICE-R1_met.fits;0.278268;10601.1;0.637523;1.024
20140806155855442_OBSUPICE-R1_met.fits;0.272732;10592.3;0.600266;0.170667
20140806155951591_OBSUPICE-R1_met.fits;0.254474;10608.4;0.882129;1.36533
