20140806070021074_OBSUPICE-R1_met.fits;0.277161;10592.3;0.857298;0.170667
20140806070116199_OBSUPICE-R1_met.fits;0.322995;10585;0.737217;0.170667
20140806070152210_OBSUPICE-R1_met.fits;0.318702;10596.7;1.01877;0.170667
20140806070159548_OBSUPICE-R1_met.fits;0.27884;10576.2;0.648614;0.170667
20140806070214396_OBSUPICE-R1_met.fits;0.312663;10579.1;0.636402;0.170667
20140806070228903_OBSUPICE-R1_met.fits;0.598263;10829.6;1.36565;0.170667
20140806070400892_OBSUPICE-R1_met.fits;0.326832;10589.4;1.06123;0.170667
20140806070418983_OBSUPICE-R1_met.fits;0.714702;10762.2;1.57036;0.170667
20140806070438951_OBSUPICE-R1_met.fits;0.647695;10831.1;1.41188;0.170667
20140806070451751_OBSUPICE-R1_met.fits;0.257125;10587.9;0.878241;0.170667
20140806070538684_OBSUPICE-R1_met.fits;0.293708;10541;0.704571;0.170667
20140806070540562_OBSUPICE-R1_met.fits;0.282472;10582;1.83174;2.38933
20140806070619474_OBSUPICE-R1_met.fits;0.278545;10586.4;0.824423;0.170667
20140806070625276_OBSUPICE-R1_met.fits;0.2682;10620.1;0.591894;0.170667
20140806070632274_OBSUPICE-R1_met.fits;0.336917;10605.5;0.836457;0.170667
20140806070730983_OBSUPICE-R1_met.fits;0.342936;10590.8;1.40954;0.512
20140806070736956_OBSUPICE-R1_met.fits;0.351988;10580.6;0.765121;0.170667
20140806070759655_OBSUPICE-R1_met.fits;0.298735;10598.1;0.637922;0.170667
20140806070808359_OBSUPICE-R1_met.fits;0.334487;10585;1.14884;0.170667
20140806070812455_OBSUPICE-R1_met.fits;0.317164;10590.8;0.783996;0.170667
20140806070815527_OBSUPICE-R1_met.fits;0.278214;10601.1;1.09474;0.512
20140806070838908_OBSUPICE-R1_met.fits;0.711993;10886.7;1.48575;0.170667
20140806070910823_OBSUPICE-R1_met.fits;0.28218;10593.8;0.898109;0.170667
20140806071042983_OBSUPICE-R1_met.fits;0.29615;10605.5;1.05031;0.682667
20140806071057490_OBSUPICE-R1_met.fits;0.275525;10585;1.84859;0.341333
20140806071128892_OBSUPICE-R1_met.fits;0.528962;10889.6;1.22346;0.170667
20140806071137255_OBSUPICE-R1_met.fits;0.301561;10606.9;1.67884;0.341333
20140806071316412_OBSUPICE-R1_met.fits;0.304751;10595.2;1.26869;0.341333
20140806071338940_OBSUPICE-R1_met.fits;0.721144;10835.4;1.48212;0.170667
20140806071414098_OBSUPICE-R1_met.fits;0.31681;10579.1;0.930992;0.170667
20140806071528850_OBSUPICE-R1_met.fits;0.425284;10793;0.882543;0.341333
20140806071604348_OBSUPICE-R1_met.fits;0.298647;10608.4;0.680103;0.341333
20140806071607079_OBSUPICE-R1_met.fits;0.285085;10608.4;0.746304;0.341333
20140806071638311_OBSUPICE-R1_met.fits;0.32731;10595.2;0.673489;0.341333
20140806071751868_OBSUPICE-R1_met.fits;0.286662;10604;0.804551;2.90133
20140806071757842_OBSUPICE-R1_met.fits;0.306981;10601.1;0.627952;1.87733
20140806071802620_OBSUPICE-R1_met.fits;0.258259;10602.5;0.532034;0.682667
20140806071817127_OBSUPICE-R1_met.fits;0.29567;10601.1;0.861093;0.170667
20140806071843922_OBSUPICE-R1_met.fits;0.293583;10609.9;1.0675;0.170667
20140806071847335_OBSUPICE-R1_met.fits;0.324139;10580.6;0.675303;0.170667
20140806071911740_OBSUPICE-R1_met.fits;0.287945;10587.9;0.811114;0.682667
20140806071948946_OBSUPICE-R1_met.fits;0.764508;10769.5;1.5419;0.170667
20140806072033319_OBSUPICE-R1_met.fits;0.293145;10599.6;0.586562;0.341333
20140806072049703_OBSUPICE-R1_met.fits;0.305229;10626;0.631707;0.170667
20140806072323815_OBSUPICE-R1_met.fits;0.333781;10595.2;1.64457;0.341333
20140806072327570_OBSUPICE-R1_met.fits;0.352388;10608.4;5.65172;0.341333
20140806072357436_OBSUPICE-R1_met.fits;0.32423;10583.5;0.893977;0.512
20140806072406823_OBSUPICE-R1_met.fits;0.297548;10602.5;1.05614;0.341333
20140806072509799_OBSUPICE-R1_met.fits;0.34736;10618.7;0.913477;0.341333
20140806072519186_OBSUPICE-R1_met.fits;0.320058;10606.9;1.21489;0.170667
20140806072531986_OBSUPICE-R1_met.fits;0.334946;10595.2;0.716643;0.170667
20140806072810023_OBSUPICE-R1_met.fits;0.332981;10593.8;0.750595;0.170667
20140806072856956_OBSUPICE-R1_met.fits;0.398296;10606.9;1.59088;0.170667
20140806072949010_OBSUPICE-R1_met.fits;0.694253;10816.4;1.45972;0.170667
20140806073026215_OBSUPICE-R1_met.fits;0.274914;10551.3;0.773993;0.341333
20140806073136871_OBSUPICE-R1_met.fits;0.31537;10577.6;0.716188;0.170667
20140806073258962_OBSUPICE-R1_met.fits;0.688804;10601.1;1.57058;0.170667
20140806073324391_OBSUPICE-R1_met.fits;0.31375;10557.1;0.63179;2.73067
20140806073328146_OBSUPICE-R1_met.fits;0.306406;10611.3;0.667818;2.90133
20140806073332412_OBSUPICE-R1_met.fits;0.313719;10617.2;0.701137;0.341333
20140806073407911_OBSUPICE-R1_met.fits;0.350494;10583.5;0.783552;0.170667
20140806073450407_OBSUPICE-R1_met.fits;0.335836;10669.9;0.741793;1.19467
20140806073541436_OBSUPICE-R1_met.fits;0.298162;10595.2;0.888841;0.170667
20140806073548946_OBSUPICE-R1_met.fits;0.701857;10854.5;1.53829;0.170667
20140806073553212_OBSUPICE-R1_met.fits;0.334401;10601.1;0.837229;0.170667
20140806073613010_OBSUPICE-R1_met.fits;0.328059;10605.5;2.50421;0.512
20140806073638098_OBSUPICE-R1_met.fits;0.419875;10608.4;3.72224;0.341333
20140806073642194_OBSUPICE-R1_met.fits;0.373895;10621.6;1.41661;6.656
20140806073818962_OBSUPICE-R1_met.fits;0.665795;10861.8;1.63406;0.170667
20140806073838930_OBSUPICE-R1_met.fits;0.656412;10709.5;1.40341;0.170667
20140806074045564_OBSUPICE-R1_met.fits;0.38679;10551.3;1.70822;0.170667
20140806074108946_OBSUPICE-R1_met.fits;0.712607;10835.4;1.61672;0.170667
20140806074137276_OBSUPICE-R1_met.fits;0.410119;10585;3.38312;0.341333
20140806074306023_OBSUPICE-R1_met.fits;0.322787;10618.7;0.724343;0.170667
20140806074321724_OBSUPICE-R1_met.fits;0.379001;10583.5;1.02118;0.170667
20140806074427943_OBSUPICE-R1_met.fits;0.345138;10590.8;0.693205;0.170667
20140806074442450_OBSUPICE-R1_met.fits;0.344731;10595.2;0.709377;0.170667
20140806074625532_OBSUPICE-R1_met.fits;0.397217;10624.5;2.29755;0.341333
20140806074756839_OBSUPICE-R1_met.fits;0.347919;10558.6;0.845245;0.170667
20140806074903058_OBSUPICE-R1_met.fits;0.48468;10551.3;2.91632;0.170667
20140806074938898_OBSUPICE-R1_met.fits;0.613985;10791.5;1.28403;0.170667
20140806075028050_OBSUPICE-R1_met.fits;0.395377;10605.5;0.93714;0.341333
20140806075204647_OBSUPICE-R1_met.fits;0.431445;10612.8;1.71753;0.170667
20140806075256700_OBSUPICE-R1_met.fits;0.420892;10545.4;0.912157;0.170667
20140806075524498_OBSUPICE-R1_met.fits;0.381587;10598.1;0.987885;6.48533
20140806075535420_OBSUPICE-R1_met.fits;0.366786;10595.2;1.08117;0.170667
20140806075609383_OBSUPICE-R1_met.fits;0.415503;10589.4;0.86223;0.341333
20140806075614503_OBSUPICE-R1_met.fits;0.362399;10609.9;0.746764;0.512
20140806075618940_OBSUPICE-R1_met.fits;0.768937;10882.3;1.61114;0.170667
20140806075658876_OBSUPICE-R1_met.fits;0.526124;10697.8;1.06762;0.170667
20140806075812263_OBSUPICE-R1_met.fits;0.394783;10617.2;2.14434;0.853333
20140806075908924_OBSUPICE-R1_met.fits;0.736728;10853;1.50188;0.170667
20140806075915410_OBSUPICE-R1_met.fits;0.389545;10606.9;1.73425;0.170667
