20140806050102460_OBSUPICE-R1_met.fits;0.416011;10598.1;1.11787;0.341333
20140806050231890_OBSUPICE-R1_met.fits;0.433468;10606.9;1.83749;0.170667
20140806050457810_OBSUPICE-R1_met.fits;0.384276;10602.5;1.34897;0.170667
20140806050558908_OBSUPICE-R1_met.fits;0.679022;10863.3;1.43967;0.170667
20140806050603004_OBSUPICE-R1_met.fits;0.392459;10606.9;0.798249;0.170667
20140806050618876_OBSUPICE-R1_met.fits;0.529697;10557.1;1.07885;0.341333
20140806050656423_OBSUPICE-R1_met.fits;0.349978;10608.4;0.92755;0.512
20140806050757522_OBSUPICE-R1_met.fits;0.378042;10604;1.11268;0.170667
20140806050810834_OBSUPICE-R1_met.fits;0.356775;10568.8;0.768139;0.170667
20140806050958866_OBSUPICE-R1_met.fits;0.579775;10773.9;1.21166;0.341333
20140806051008594_OBSUPICE-R1_met.fits;0.331613;10602.5;1.00287;0.170667
20140806051032146_OBSUPICE-R1_met.fits;0.344909;10612.8;1.81018;0.341333
20140806051134951_OBSUPICE-R1_met.fits;0.316025;10595.2;0.757273;0.341333
20140806051228882_OBSUPICE-R1_met.fits;0.596345;10851.6;1.23441;0.170667
20140806051331858_OBSUPICE-R1_met.fits;0.348579;10599.6;0.923006;3.072
20140806051418279_OBSUPICE-R1_met.fits;0.368685;10606.9;0.871298;0.853333
20140806051516135_OBSUPICE-R1_met.fits;0.38384;10606.9;0.854063;0.170667
20140806051654098_OBSUPICE-R1_met.fits;0.36456;10592.3;1.43078;0.170667
20140806051657682_OBSUPICE-R1_met.fits;0.388202;10604;0.986491;0.170667
20140806052048935_OBSUPICE-R1_met.fits;0.714286;10741.7;1.51141;0.170667
20140806052134674_OBSUPICE-R1_met.fits;0.450241;10583.5;1.58165;0.170667
20140806052330556_OBSUPICE-R1_met.fits;0.437471;10599.6;1.46061;0.170667
20140806052448892_OBSUPICE-R1_met.fits;0.648049;10816.4;1.41419;0.170667
20140806052508860_OBSUPICE-R1_met.fits;0.533028;10872.1;1.07904;0.170667
20140806052625831_OBSUPICE-R1_met.fits;0.378043;10601.1;0.885478;0.170667
20140806052658940_OBSUPICE-R1_met.fits;0.772456;10875;1.64739;0.170667
20140806053101287_OBSUPICE-R1_met.fits;0.326514;10605.5;0.944522;0.170667
20140806053106748_OBSUPICE-R1_met.fits;0.357495;10596.7;1.81394;0.170667
20140806053328914_OBSUPICE-R1_met.fits;0.657243;10794.4;1.45385;0.170667
20140806053433596_OBSUPICE-R1_met.fits;0.356236;10598.1;0.976108;0.341333
20140806053443495_OBSUPICE-R1_met.fits;0.320855;10583.5;0.684233;0.170667
20140806053903932_OBSUPICE-R1_met.fits;0.311932;10601.1;0.868905;0.341333
20140806054005543_OBSUPICE-R1_met.fits;0.349039;10586.4;0.711568;0.170667
20140806054116028_OBSUPICE-R1_met.fits;0.314927;10593.8;1.15052;0.853333
20140806054225319_OBSUPICE-R1_met.fits;0.310437;10605.5;1.38727;0.341333
20140806054303378_OBSUPICE-R1_met.fits;0.264937;10545.4;0.537392;0.170667
20140806054357479_OBSUPICE-R1_met.fits;0.365015;10595.2;1.48226;1.70667
20140806054409255_OBSUPICE-R1_met.fits;0.349102;10579.1;0.791745;0.682667
20140806054434514_OBSUPICE-R1_met.fits;0.321721;10623;1.1156;0.853333
20140806054449532_OBSUPICE-R1_met.fits;0.341793;10604;0.780287;0.341333
20140806054529127_OBSUPICE-R1_met.fits;0.353501;10608.4;0.715794;0.170667
20140806054548924_OBSUPICE-R1_met.fits;0.645155;10795.9;1.41867;0.170667
20140806054552508_OBSUPICE-R1_met.fits;0.363016;10583.5;1.29135;1.87733
20140806054641660_OBSUPICE-R1_met.fits;0.376398;10608.4;1.12737;0.512
20140806054732178_OBSUPICE-R1_met.fits;0.299009;10596.7;0.666961;0.170667
20140806054744978_OBSUPICE-R1_met.fits;0.278635;10589.4;1.28762;0.341333
20140806054818940_OBSUPICE-R1_met.fits;0.692694;10772.5;1.5691;0.170667
20140806054920892_OBSUPICE-R1_met.fits;0.365375;10601.1;2.16273;0.341333
20140806055009020_OBSUPICE-R1_met.fits;0.594607;10895.5;1.22993;0.170667
20140806055100050_OBSUPICE-R1_met.fits;0.419761;10601.1;1.51109;0.341333
20140806055121383_OBSUPICE-R1_met.fits;0.355021;10605.5;1.10517;0.341333
20140806055241596_OBSUPICE-R1_met.fits;0.321564;10596.7;0.880636;0.170667
20140806055334332_OBSUPICE-R1_met.fits;0.322144;10589.4;0.926207;0.170667
20140806055338940_OBSUPICE-R1_met.fits;0.695306;10891.1;1.47209;0.170667
20140806055356007_OBSUPICE-R1_met.fits;0.337397;10585;0.909385;0.170667
20140806055614930_OBSUPICE-R1_met.fits;0.320538;10605.5;0.943617;0.170667
20140806055626364_OBSUPICE-R1_met.fits;0.364038;10605.5;4.75119;0.682667
20140806055628924_OBSUPICE-R1_met.fits;0.671773;10863.3;1.52023;0.170667
20140806055704935_OBSUPICE-R1_met.fits;0.4036;10592.3;1.27232;0.512
20140806055835730_OBSUPICE-R1_met.fits;0.375439;10599.6;1.21739;0.341333
20140806055918908_OBSUPICE-R1_met.fits;0.618965;10671.4;1.24153;0.170667
20140806055930343_OBSUPICE-R1_met.fits;0.33212;10595.2;0.798864;0.512
