# file name; noise; peak f; mag.; duration
20140806224218810_OBSUPICE-R1_met.fits;0.582647;10570.3;1.17998;0.170667
20140806224329978_OBSUPICE-R1_met.fits;0.324366;10609.9;0.786192;0.170667
20140806224419642_OBSUPICE-R1_met.fits;0.298621;10617.2;2.15673;0.341333
20140806224428004_OBSUPICE-R1_met.fits;0.296863;10565.9;0.603499;0.512
20140806224456164_OBSUPICE-R1_met.fits;0.309435;10535.2;1.24331;0.341333
20140806224505551_OBSUPICE-R1_met.fits;0.325341;10608.4;0.726582;0.170667
20140806224508623_OBSUPICE-R1_met.fits;0.589385;10845.7;1.36402;0.341333
20140806224608356_OBSUPICE-R1_met.fits;0.337825;10615.7;1.19026;0.341333
20140806224636858_OBSUPICE-R1_met.fits;0.306275;10612.8;1.35447;0.512
20140806224749050_OBSUPICE-R1_met.fits;0.293186;10602.5;0.749537;0.853333
20140806224815503_OBSUPICE-R1_met.fits;0.286519;10627.4;0.605182;0.170667
20140806224914895_OBSUPICE-R1_met.fits;0.32711;10564.5;0.796121;0.170667
20140806224916772_OBSUPICE-R1_met.fits;0.343579;10608.4;0.893392;0.170667
20140806225007119_OBSUPICE-R1_met.fits;0.318547;10605.5;0.721029;0.341333
20140806225029647_OBSUPICE-R1_met.fits;0.312799;10576.2;0.643944;0.170667
20140806225038692_OBSUPICE-R1_met.fits;0.795599;10835.4;1.60823;0.170667
20140806225058660_OBSUPICE-R1_met.fits;0.7023;10870.6;1.43494;0.170667
20140806225158735_OBSUPICE-R1_met.fits;0.63314;10813.5;1.31714;0.170667
20140806225204196_OBSUPICE-R1_met.fits;0.32273;10576.2;1.15521;0.170667
20140806225211194_OBSUPICE-R1_met.fits;0.27742;10567.4;0.608137;0.170667
20140806225404004_OBSUPICE-R1_met.fits;0.278388;10542.5;0.638631;0.170667
20140806225414756_OBSUPICE-R1_met.fits;0.313041;10599.6;0.997167;0.170667
20140806225555962_OBSUPICE-R1_met.fits;0.295881;10611.3;0.667323;0.341333
20140806225708666_OBSUPICE-R1_met.fits;0.664307;10623;1.37219;0.170667
20140806225830074_OBSUPICE-R1_met.fits;0.320066;10604;2.83791;0.341333
20140806225907962_OBSUPICE-R1_met.fits;0.332292;10593.8;3.5475;0.512
