20140806030138898_OBSUPICE-R1_met.fits;0.637686;10800.3;1.30215;0.170667
20140806030142823_OBSUPICE-R1_met.fits;0.31632;10577.6;0.857439;0.170667
20140806030249895_OBSUPICE-R1_met.fits;0.316553;10598.1;0.823722;0.341333
20140806030328978_OBSUPICE-R1_met.fits;0.562962;10599.6;1.36634;0.170667
20140806030353042_OBSUPICE-R1_met.fits;0.302509;10598.1;2.40237;0.341333
20140806030522300_OBSUPICE-R1_met.fits;0.322604;10599.6;1.48296;0.170667
20140806030525884_OBSUPICE-R1_met.fits;0.322547;10605.5;3.31863;0.512
20140806030555239_OBSUPICE-R1_met.fits;0.310272;10618.7;1.84241;0.682667
20140806030804604_OBSUPICE-R1_met.fits;0.344687;10606.9;0.709205;0.170667
20140806030940348_OBSUPICE-R1_met.fits;0.343676;10614.3;0.894237;0.512
20140806031047591_OBSUPICE-R1_met.fits;0.302288;10615.7;0.619039;0.170667
20140806031114215_OBSUPICE-R1_met.fits;0.310456;10596.7;0.638487;0.170667
20140806031128892_OBSUPICE-R1_met.fits;0.618788;10829.6;1.4362;0.170667
20140806031148860_OBSUPICE-R1_met.fits;0.522513;10798.8;1.20915;0.341333
20140806031156370_OBSUPICE-R1_met.fits;0.278681;10599.6;0.804037;0.341333
20140806031247570_OBSUPICE-R1_met.fits;0.321104;10599.6;0.647931;0.170667
20140806031501884_OBSUPICE-R1_met.fits;0.300015;10599.6;1.89048;0.682667
20140806031541479_OBSUPICE-R1_met.fits;0.319603;10604;0.711934;0.170667
20140806031555474_OBSUPICE-R1_met.fits;0.380883;10579.1;1.8571;0.341333
20140806031737874_OBSUPICE-R1_met.fits;0.34119;10611.3;0.887207;0.170667
20140806031814908_OBSUPICE-R1_met.fits;0.347509;10605.5;0.928466;0.512
20140806031904914_OBSUPICE-R1_met.fits;0.301924;10598.1;0.731586;0.341333
20140806031956967_OBSUPICE-R1_met.fits;0.330012;10589.4;0.831717;0.170667
20140806032022908_OBSUPICE-R1_met.fits;0.314463;10576.2;0.648717;0.170667
20140806032039122_OBSUPICE-R1_met.fits;0.364062;10592.3;1.05229;0.170667
20140806032101820_OBSUPICE-R1_met.fits;0.338156;10611.3;0.886316;0.170667
20140806032132370_OBSUPICE-R1_met.fits;0.319098;10606.9;0.644693;0.170667
20140806032144828_OBSUPICE-R1_met.fits;0.311767;10595.2;0.795373;0.341333
20140806032237052_OBSUPICE-R1_met.fits;0.346014;10609.9;3.80812;0.682667
20140806032323815_OBSUPICE-R1_met.fits;0.323754;10606.9;0.934726;0.512
20140806032348903_OBSUPICE-R1_met.fits;0.649564;10894;1.39783;0.170667
20140806032351122_OBSUPICE-R1_met.fits;0.309701;10604;0.925543;0.341333
20140806032529767_OBSUPICE-R1_met.fits;0.322774;10605.5;1.04252;0.341333
20140806032545810_OBSUPICE-R1_met.fits;0.347617;10606.9;0.8697;0.341333
20140806032635986_OBSUPICE-R1_met.fits;0.410881;10598.1;0.826692;0.170667
20140806032710802_OBSUPICE-R1_met.fits;0.321381;10596.7;0.663332;0.170667
20140806032743740_OBSUPICE-R1_met.fits;0.312468;10583.5;0.732188;2.048
20140806032831698_OBSUPICE-R1_met.fits;0.302853;10608.4;0.624165;0.512
20140806032906684_OBSUPICE-R1_met.fits;0.315973;10605.5;2.6567;0.512
20140806032954642_OBSUPICE-R1_met.fits;0.351926;10615.7;0.810614;0.170667
20140806033010002_OBSUPICE-R1_met.fits;0.283733;10596.7;0.577529;0.341333
20140806033022460_OBSUPICE-R1_met.fits;0.29209;10583.5;1.25784;0.170667
20140806033026215_OBSUPICE-R1_met.fits;0.302552;10615.7;1.37501;0.682667
20140806033028263_OBSUPICE-R1_met.fits;0.284213;10614.3;1.00423;0.341333
20140806033115026_OBSUPICE-R1_met.fits;0.335149;10596.7;0.746873;0.170667
20140806033148988_OBSUPICE-R1_met.fits;0.638248;10744.6;1.37355;0.170667
20140806033234044_OBSUPICE-R1_met.fits;0.288574;10560.1;0.648462;0.170667
20140806033238311_OBSUPICE-R1_met.fits;0.291791;10653.8;0.613035;0.170667
20140806033326780_OBSUPICE-R1_met.fits;0.31351;10598.1;0.942667;0.170667
20140806033425490_OBSUPICE-R1_met.fits;0.316858;10595.2;0.848944;0.512
20140806033429756_OBSUPICE-R1_met.fits;0.289352;10574.7;0.903871;7.68
20140806033551676_OBSUPICE-R1_met.fits;0.354742;10605.5;0.810542;0.170667
20140806033607378_OBSUPICE-R1_met.fits;0.313861;10586.4;0.742634;0.512
20140806033635879_OBSUPICE-R1_met.fits;0.347018;10604;0.756768;0.341333
20140806033637074_OBSUPICE-R1_met.fits;0.346237;10640.6;0.913199;0.341333
20140806033750290_OBSUPICE-R1_met.fits;0.253133;10601.1;6.10685;1.024
20140806033754386_OBSUPICE-R1_met.fits;0.294289;10599.6;0.728182;0.341333
20140806033833127_OBSUPICE-R1_met.fits;0.323769;10596.7;0.983746;0.341333
20140806033842172_OBSUPICE-R1_met.fits;0.401081;10609.9;5.85314;0.341333
20140806033843708_OBSUPICE-R1_met.fits;0.308585;10596.7;1.07194;1.87733
20140806033850706_OBSUPICE-R1_met.fits;0.344504;10601.1;1.58925;0.341333
20140806033946855_OBSUPICE-R1_met.fits;0.330185;10617.2;0.761462;0.170667
20140806034008871_OBSUPICE-R1_met.fits;0.55608;10620.1;1.12926;0.170667
20140806034100754_OBSUPICE-R1_met.fits;0.300623;10593.8;0.674483;0.170667
20140806034158951_OBSUPICE-R1_met.fits;0.76795;10667;1.61116;0.170667
20140806034217724_OBSUPICE-R1_met.fits;0.288001;10598.1;0.739757;0.170667
20140806034302780_OBSUPICE-R1_met.fits;0.329298;10586.4;0.727454;0.170667
20140806034303804_OBSUPICE-R1_met.fits;0.273348;10587.9;0.701291;4.096
20140806034309266_OBSUPICE-R1_met.fits;0.301015;10587.9;0.845776;3.41333
20140806034314044_OBSUPICE-R1_met.fits;0.306676;10589.4;0.900842;3.072
20140806034319335_OBSUPICE-R1_met.fits;0.373781;10589.4;0.769281;0.170667
20140806034320530_OBSUPICE-R1_met.fits;0.298326;10590.8;0.606217;0.170667
20140806034419410_OBSUPICE-R1_met.fits;0.272532;10598.1;0.848896;0.170667
20140806034618364_OBSUPICE-R1_met.fits;0.281722;10596.7;0.819897;0.341333
20140806034639186_OBSUPICE-R1_met.fits;0.285187;10592.3;0.960197;0.170667
20140806034712124_OBSUPICE-R1_met.fits;0.337723;10604;0.686093;0.170667
20140806034848892_OBSUPICE-R1_met.fits;0.655437;10876.5;1.35208;0.170667
20140806034959378_OBSUPICE-R1_met.fits;0.32481;10583.5;0.877203;0.170667
20140806035052967_OBSUPICE-R1_met.fits;0.405434;10596.7;2.17136;0.170667
20140806035458898_OBSUPICE-R1_met.fits;0.61231;10598.1;1.33492;0.170667
20140806035648978_OBSUPICE-R1_met.fits;0.694133;10895.5;1.47279;0.170667
20140806035708946_OBSUPICE-R1_met.fits;0.650857;10791.5;1.39352;0.170667
20140806035848615_OBSUPICE-R1_met.fits;0.34163;10595.2;2.2348;8.02133
20140806035955004_OBSUPICE-R1_met.fits;0.345413;10596.7;0.995614;0.341333
