20140806183503198_OBSUPICE-R1_met.fits;0.559934;10586.4;1.3971;0.341333
20140806183506782_OBSUPICE-R1_met.fits;0.465598;10605.5;1.70543;2.21867
20140806183510366_OBSUPICE-R1_met.fits;0.50059;10606.9;1.08141;0.170667
20140806183511390_OBSUPICE-R1_met.fits;0.490664;10605.5;1.63328;1.19467
20140806183608734_OBSUPICE-R1_met.fits;0.73002;10784.2;1.46309;0.170667
20140806183728777_OBSUPICE-R1_met.fits;0.65031;10754.9;1.3414;0.170667
20140806183925001_OBSUPICE-R1_met.fits;0.487996;10606.9;2.08529;0.170667
20140806184356702_OBSUPICE-R1_met.fits;0.422643;10590.8;2.22405;0.512
20140806185518686_OBSUPICE-R1_met.fits;0.746303;10735.8;1.75079;0.170667
20140806185823348_OBSUPICE-R1_met.fits;0.504498;10567.4;1.41744;0.170667
