20140806090038396_OBSUPICE-R1_met.fits;0.254366;10579.1;1.24985;0.341333
20140806090135399_OBSUPICE-R1_met.fits;0.292858;10601.1;0.670027;0.512
20140806090219090_OBSUPICE-R1_met.fits;0.462631;10579.1;2.36818;0.341333
20140806090254076_OBSUPICE-R1_met.fits;0.281672;10554.2;0.679095;0.512
20140806090423676_OBSUPICE-R1_met.fits;0.356594;10605.5;1.13935;0.170667
20140806090425042_OBSUPICE-R1_met.fits;0.349226;10555.7;2.2721;17.2373
20140806090530236_OBSUPICE-R1_met.fits;0.477887;10586.4;3.84449;0.512
20140806090535868_OBSUPICE-R1_met.fits;0.406261;10574.7;0.911218;0.170667
20140806090648914_OBSUPICE-R1_met.fits;0.682531;10813.5;1.41746;0.853333
20140806090657788_OBSUPICE-R1_met.fits;0.460441;10564.5;1.35197;0.170667
20140806090709906_OBSUPICE-R1_met.fits;0.467635;10612.8;2.21804;1.19467
20140806091308988_OBSUPICE-R1_met.fits;0.705697;10741.7;1.65606;0.170667
20140806091343292_OBSUPICE-R1_met.fits;0.531572;10599.6;1.1637;0.170667
20140806091346876_OBSUPICE-R1_met.fits;0.514174;10598.1;1.82015;0.341333
20140806091417938_OBSUPICE-R1_met.fits;0.502943;10598.1;2.43879;0.341333
20140806091655975_OBSUPICE-R1_met.fits;0.548831;10598.1;1.26455;0.512
20140806091857490_OBSUPICE-R1_met.fits;0.421032;10598.1;1.33078;0.170667
20140806092151399_OBSUPICE-R1_met.fits;0.551528;10602.5;1.21954;0.170667
20140806092157543_OBSUPICE-R1_met.fits;0.537439;10580.6;1.54099;0.341333
20140806092434044_OBSUPICE-R1_met.fits;0.656563;10599.6;1.43823;0.170667
20140806092944316_OBSUPICE-R1_met.fits;0.637265;10599.6;1.77017;0.341333
20140806093128935_OBSUPICE-R1_met.fits;0.73339;10854.5;1.63029;0.170667
20140806093400828_OBSUPICE-R1_met.fits;0.542721;10590.8;2.90266;0.170667
20140806093426940_OBSUPICE-R1_met.fits;0.42699;10611.3;1.6029;0.682667
20140806093605756_OBSUPICE-R1_met.fits;0.497638;10596.7;1.32513;0.170667
20140806093628967_OBSUPICE-R1_met.fits;0.845565;10599.6;1.77006;0.170667
20140806094048722_OBSUPICE-R1_met.fits;0.465524;10602.5;2.39644;0.170667
20140806094100668_OBSUPICE-R1_met.fits;0.41176;10583.5;2.51247;0.170667
20140806094308839_OBSUPICE-R1_met.fits;0.705833;10563;1.67973;0.170667
20140806094519058_OBSUPICE-R1_met.fits;0.648752;10598.1;1.34588;0.341333
20140806094539367_OBSUPICE-R1_met.fits;0.580013;10598.1;1.83649;0.170667
20140806094658898_OBSUPICE-R1_met.fits;0.629188;10779.8;1.27149;0.170667
20140806094838567_OBSUPICE-R1_met.fits;0.438998;10595.2;1.00417;0.170667
20140806095048956_OBSUPICE-R1_met.fits;0.809427;10823.7;1.65792;0.170667
20140806095051346_OBSUPICE-R1_met.fits;0.520064;10609.9;1.53242;0.341333
20140806095208487_OBSUPICE-R1_met.fits;0.52019;10589.4;1.30158;0.170667
20140806095542332_OBSUPICE-R1_met.fits;0.45614;10551.3;1.11761;8.36267
20140806095555474_OBSUPICE-R1_met.fits;0.434458;10563;1.33182;8.704
20140806095736679_OBSUPICE-R1_met.fits;0.403051;10579.1;1.21413;0.170667
20140806095744871_OBSUPICE-R1_met.fits;0.465298;10583.5;1.59644;0.170667
