20140806140007036_OBSUPICE-R1_met.fits;0.355066;10598.1;1.03221;0.170667
20140806140023420_OBSUPICE-R1_met.fits;0.346958;10582;3.67557;0.512
20140806140156775_OBSUPICE-R1_met.fits;0.351307;10583.5;1.2914;0.170667
20140806140255484_OBSUPICE-R1_met.fits;0.320955;10601.1;0.780907;0.170667
20140806140301287_OBSUPICE-R1_met.fits;0.334621;10592.3;3.03858;1.36533
20140806140318695_OBSUPICE-R1_met.fits;0.312486;10583.5;0.954941;0.170667
20140806140454098_OBSUPICE-R1_met.fits;0.316272;10585;0.976123;0.341333
20140806140904978_OBSUPICE-R1_met.fits;0.304029;10582;0.895592;0.170667
20140806140954983_OBSUPICE-R1_met.fits;0.271846;10592.3;0.783147;0.170667
20140806141048914_OBSUPICE-R1_met.fits;0.539293;10831.1;1.28041;0.170667
20140806141129020_OBSUPICE-R1_met.fits;0.663277;10853;1.40003;0.170667
20140806141208956_OBSUPICE-R1_met.fits;0.692605;10788.6;1.40886;0.170667
20140806141228924_OBSUPICE-R1_met.fits;0.563329;10886.7;1.4217;0.170667
20140806141248892_OBSUPICE-R1_met.fits;0.514627;10778.3;1.09493;0.170667
20140806141311079_OBSUPICE-R1_met.fits;0.276734;10593.8;1.79397;0.341333
20140806141525052_OBSUPICE-R1_met.fits;0.468736;10587.9;0.997779;0.170667
20140806141548946_OBSUPICE-R1_met.fits;0.707099;10810.5;1.58186;0.170667
20140806141908967_OBSUPICE-R1_met.fits;0.688966;10898.4;1.52997;0.170667
20140806142029010_OBSUPICE-R1_met.fits;0.680665;10795.9;1.47939;0.170667
20140806142032935_OBSUPICE-R1_met.fits;0.350968;10593.8;1.04411;0.170667
20140806142048978_OBSUPICE-R1_met.fits;0.695904;10700.7;1.44241;0.170667
20140806142056487_OBSUPICE-R1_met.fits;0.314497;10593.8;0.68214;0.512
20140806142108946_OBSUPICE-R1_met.fits;0.592685;10533.7;1.28893;0.170667
20140806142414290_OBSUPICE-R1_met.fits;0.672148;10606.9;2.91843;1.87733
20140806142428967_OBSUPICE-R1_met.fits;0.744834;10817.9;1.52544;0.170667
20140806142431868_OBSUPICE-R1_met.fits;0.587443;10590.8;3.40575;0.341333
20140806142448935_OBSUPICE-R1_met.fits;0.740458;10737.3;1.48804;0.170667
20140806142616828_OBSUPICE-R1_met.fits;0.372508;10589.4;0.756598;0.853333
20140806142620071_OBSUPICE-R1_met.fits;0.368975;10596.7;1.37306;0.170667
20140806142628946_OBSUPICE-R1_met.fits;0.658316;10530.8;1.32552;0.170667
20140806142729362_OBSUPICE-R1_met.fits;0.374315;10574.7;2.51403;0.341333
20140806142808956_OBSUPICE-R1_met.fits;0.744946;10841.3;1.62368;0.170667
20140806142909031_OBSUPICE-R1_met.fits;0.61103;10875;1.2743;0.170667
20140806142927463_OBSUPICE-R1_met.fits;0.345764;10595.2;0.960256;0.170667
20140806143004839_OBSUPICE-R1_met.fits;0.320029;10599.6;0.657608;0.170667
20140806143008935_OBSUPICE-R1_met.fits;0.618173;10857.4;1.42211;0.170667
20140806143049042_OBSUPICE-R1_met.fits;0.59761;10820.8;1.19524;0.170667
20140806143128978_OBSUPICE-R1_met.fits;0.745613;10863.3;1.50357;0.170667
20140806143348924_OBSUPICE-R1_met.fits;0.608505;10664.1;1.26696;0.170667
20140806143408892_OBSUPICE-R1_met.fits;0.453728;10844.2;1.0068;0.341333
20140806143429031_OBSUPICE-R1_met.fits;0.618148;10760.7;1.26164;0.170667
20140806143508967_OBSUPICE-R1_met.fits;0.670481;10626;1.38818;0.170667
20140806143545148_OBSUPICE-R1_met.fits;0.516335;10590.8;2.49838;0.341333
20140806143631740_OBSUPICE-R1_met.fits;0.5628;10579.1;1.19555;0.170667
20140806143938620_OBSUPICE-R1_met.fits;0.408497;10593.8;3.06203;0.682667
20140806144304956_OBSUPICE-R1_met.fits;0.296383;10596.7;0.5949;0.170667
20140806144723516_OBSUPICE-R1_met.fits;0.299294;10590.8;0.717061;0.170667
20140806144928956_OBSUPICE-R1_met.fits;0.644935;10680.2;1.45037;0.170667
20140806145009063_OBSUPICE-R1_met.fits;0.489647;10872.1;0.998799;0.170667
20140806145029372_OBSUPICE-R1_met.fits;0.26019;10589.4;0.585441;0.341333
20140806145048999_OBSUPICE-R1_met.fits;0.669741;10756.3;1.35306;0.170667
20140806145128935_OBSUPICE-R1_met.fits;0.615373;10734.4;1.31095;0.170667
20140806145147367_OBSUPICE-R1_met.fits;0.336154;10599.6;2.4274;0.341333
20140806145148903_OBSUPICE-R1_met.fits;0.538566;10731.4;1.09129;0.341333
20140806145229010_OBSUPICE-R1_met.fits;0.637859;10620.1;1.34033;0.170667
20140806145329084_OBSUPICE-R1_met.fits;0.426724;10845.7;0.874622;0.170667
20140806145713340_OBSUPICE-R1_met.fits;0.328829;10606.9;1.24275;0.170667
20140806145739452_OBSUPICE-R1_met.fits;0.298127;10595.2;0.832194;1.19467
20140806145756860_OBSUPICE-R1_met.fits;0.311096;10576.2;0.754752;0.341333
20140806145904103_OBSUPICE-R1_met.fits;0.336773;10585;0.775175;0.170667
20140806145918951_OBSUPICE-R1_met.fits;0.644036;10863.3;1.48902;0.170667
20140806145953084_OBSUPICE-R1_met.fits;0.38171;10604;1.3257;0.341333
