20140806010049831_OBSUPICE-R1_met.fits;0.281704;10606.9;1.26473;0.512
20140806010126354_OBSUPICE-R1_met.fits;0.310525;10595.2;0.659881;0.170667
20140806010237180_OBSUPICE-R1_met.fits;0.262752;10596.7;0.576045;0.170667
20140806010339986_OBSUPICE-R1_met.fits;0.287162;10609.9;0.604689;0.170667
20140806010346471_OBSUPICE-R1_met.fits;0.289733;10592.3;0.584653;0.512
20140806010620412_OBSUPICE-R1_met.fits;0.317935;10601.1;0.66784;0.170667
20140806010658983_OBSUPICE-R1_met.fits;0.629958;10891.1;1.45341;0.170667
20140806010722706_OBSUPICE-R1_met.fits;0.276746;10599.6;0.77938;0.170667
20140806010759058_OBSUPICE-R1_met.fits;0.389783;10598.1;0.838116;0.170667
20140806010852988_OBSUPICE-R1_met.fits;0.30669;10596.7;0.713169;0.170667
20140806010904935_OBSUPICE-R1_met.fits;0.319213;10598.1;0.981956;0.170667
20140806010913980_OBSUPICE-R1_met.fits;0.308591;10599.6;1.02878;0.170667
20140806010939751_OBSUPICE-R1_met.fits;0.283122;10609.9;1.46496;0.341333
20140806010951015_OBSUPICE-R1_met.fits;0.374526;10593.8;1.05211;0.170667
20140806011006034_OBSUPICE-R1_met.fits;0.315896;10617.2;1.0399;0.170667
20140806011022588_OBSUPICE-R1_met.fits;0.268668;10593.8;1.17465;0.341333
20140806011047164_OBSUPICE-R1_met.fits;0.297382;10580.6;0.774165;0.170667
20140806011126930_OBSUPICE-R1_met.fits;0.294944;10598.1;1.05437;0.341333
20140806011230247_OBSUPICE-R1_met.fits;0.263776;10590.8;0.775345;0.170667
20140806011339367_OBSUPICE-R1_met.fits;0.319518;10699.2;6.48871;5.29067
20140806011349266_OBSUPICE-R1_met.fits;0.300546;10618.7;0.612702;0.170667
20140806011357628_OBSUPICE-R1_met.fits;0.308549;10574.7;0.644004;0.170667
20140806011407356_OBSUPICE-R1_met.fits;0.269486;10598.1;0.621916;0.341333
20140806011416060_OBSUPICE-R1_met.fits;0.284239;10604;1.05146;0.341333
20140806011418962_OBSUPICE-R1_met.fits;0.734285;10784.2;1.59519;0.170667
20140806011427666_OBSUPICE-R1_met.fits;0.329915;10608.4;0.792415;0.341333
20140806011518866_OBSUPICE-R1_met.fits;0.563399;10870.6;1.31494;0.170667
20140806011551122_OBSUPICE-R1_met.fits;0.28933;10590.8;0.792769;2.048
20140806011554194_OBSUPICE-R1_met.fits;0.319961;10574.7;0.732579;0.512
20140806011643516_OBSUPICE-R1_met.fits;0.344397;10605.5;2.81725;0.512
20140806011707410_OBSUPICE-R1_met.fits;0.292984;10580.6;0.71956;0.170667
20140806011748882_OBSUPICE-R1_met.fits;0.625534;10765.1;1.3557;0.170667
20140806011828988_OBSUPICE-R1_met.fits;0.553455;10832.5;1.12695;0.170667
20140806012036818_OBSUPICE-R1_met.fits;0.296569;10634.8;0.682925;0.341333
20140806012059004_OBSUPICE-R1_met.fits;0.532169;10797.4;1.06853;0.170667
20140806012208466_OBSUPICE-R1_met.fits;0.317908;10598.1;0.725236;0.341333
20140806012421927_OBSUPICE-R1_met.fits;0.303942;10593.8;0.902475;0.512
20140806012449575_OBSUPICE-R1_met.fits;0.278833;10614.3;0.939107;1.536
20140806012515004_OBSUPICE-R1_met.fits;0.27786;10590.8;0.843354;0.170667
20140806012551527_OBSUPICE-R1_met.fits;0.307109;10592.3;1.49648;0.170667
20140806012718738_OBSUPICE-R1_met.fits;0.293431;10618.7;0.653881;0.170667
20140806012722492_OBSUPICE-R1_met.fits;0.295308;10612.8;1.37071;0.170667
20140806012811815_OBSUPICE-R1_met.fits;0.328362;10599.6;1.1427;0.170667
20140806012849020_OBSUPICE-R1_met.fits;0.50463;10804.7;1.03251;0.170667
20140806012953020_OBSUPICE-R1_met.fits;0.299688;10593.8;0.958783;0.512
20140806012956434_OBSUPICE-R1_met.fits;0.325825;10602.5;0.789745;0.170667
20140806013040978_OBSUPICE-R1_met.fits;0.23046;10599.6;0.57315;0.170667
20140806013052924_OBSUPICE-R1_met.fits;0.301221;10624.5;0.686096;0.170667
20140806013138834_OBSUPICE-R1_met.fits;0.449676;10773.9;0.899718;0.170667
20140806013222183_OBSUPICE-R1_met.fits;0.279927;10599.6;0.781058;0.170667
20140806013431207_OBSUPICE-R1_met.fits;0.280314;10595.2;0.978582;0.170667
20140806013633404_OBSUPICE-R1_met.fits;0.280416;10602.5;1.44145;0.341333
20140806013749351_OBSUPICE-R1_met.fits;0.299243;10596.7;0.746107;0.170667
20140806013757543_OBSUPICE-R1_met.fits;0.287384;10596.7;0.641267;0.170667
20140806013803004_OBSUPICE-R1_met.fits;0.321138;10612.8;0.76998;0.170667
20140806014004178_OBSUPICE-R1_met.fits;0.271785;10617.2;0.971892;0.170667
20140806014013564_OBSUPICE-R1_met.fits;0.29078;10606.9;0.713118;0.170667
20140806014020903_OBSUPICE-R1_met.fits;0.304397;10590.8;0.813709;0.170667
20140806014043260_OBSUPICE-R1_met.fits;0.307291;10598.1;1.48896;0.170667
20140806014109031_OBSUPICE-R1_met.fits;0.805372;10602.5;2.8923;4.77867
20140806014118930_OBSUPICE-R1_met.fits;0.65314;10828.1;1.41619;0.170667
20140806014241703_OBSUPICE-R1_met.fits;0.341236;10624.5;1.01508;0.170667
20140806014314130_OBSUPICE-R1_met.fits;0.337952;10585;0.737133;0.170667
20140806014358332_OBSUPICE-R1_met.fits;0.316043;10599.6;0.976;0.341333
20140806014400210_OBSUPICE-R1_met.fits;0.346259;10639.2;0.726687;0.341333
20140806014451068_OBSUPICE-R1_met.fits;0.30302;10596.7;1.04783;0.170667
20140806014511548_OBSUPICE-R1_met.fits;0.343158;10604;0.945258;0.341333
20140806014546706_OBSUPICE-R1_met.fits;0.286263;10601.1;0.739048;0.170667
20140806014620839_OBSUPICE-R1_met.fits;0.285102;10601.1;0.606178;0.512
20140806014645927_OBSUPICE-R1_met.fits;0.283829;10595.2;0.724657;0.341333
20140806014741735_OBSUPICE-R1_met.fits;0.270987;10601.1;0.85521;0.170667
20140806014818087_OBSUPICE-R1_met.fits;0.270169;10587.9;0.587644;0.170667
20140806014829010_OBSUPICE-R1_met.fits;0.520845;10671.4;1.04841;0.170667
20140806014912359_OBSUPICE-R1_met.fits;0.283098;10598.1;1.61302;0.341333
20140806014933863_OBSUPICE-R1_met.fits;0.278457;10595.2;1.4287;0.341333
20140806014940348_OBSUPICE-R1_met.fits;0.295281;10606.9;0.825793;0.170667
20140806015038887_OBSUPICE-R1_met.fits;0.619283;10842.8;1.28966;0.170667
20140806015058855_OBSUPICE-R1_met.fits;0.500902;10854.5;1.05553;0.341333
20140806015236647_OBSUPICE-R1_met.fits;0.31846;10587.9;0.736351;0.170667
20140806015518098_OBSUPICE-R1_met.fits;0.305508;10586.4;0.926582;0.170667
20140806015544039_OBSUPICE-R1_met.fits;0.286052;10595.2;1.52667;0.341333
20140806015554450_OBSUPICE-R1_met.fits;0.288945;10587.9;1.9365;0.170667
20140806015608103_OBSUPICE-R1_met.fits;0.315819;10601.1;1.28271;0.341333
20140806015616807_OBSUPICE-R1_met.fits;0.299943;10602.5;0.675926;0.341333
20140806015712103_OBSUPICE-R1_met.fits;0.339292;10599.6;1.12787;0.170667
20140806015835218_OBSUPICE-R1_met.fits;0.293314;10599.6;0.833344;0.170667
20140806015922834_OBSUPICE-R1_met.fits;0.327728;10595.2;0.663569;0.170667
20140806015954236_OBSUPICE-R1_met.fits;0.295247;10596.7;4.63752;0.341333
