# file name; noise; peak f.; mag.; duration
20191015180024377_FLZ-R0_snap.fits;9.98686;26478.5;9.05114;0
20191015180124452_FLZ-R0_snap.fits;10.1593;26481.4;9.39776;0
20191015180251151_FLZ-R0_met.fits;10.9759;26516.6;23.1324;0.170667
20191015180224527_FLZ-R0_snap.fits;11.2431;26452.1;11.6297;0
20191015180324601_FLZ-R0_snap.fits;11.5479;26455.1;8.62947;0
20191015180424676_FLZ-R0_snap.fits;11.3245;26458;9.32958;0
20191015180524751_FLZ-R0_snap.fits;11.7214;26484.4;9.19907;0
20191015180624825_FLZ-R0_snap.fits;10.4445;26547.4;12.3596;0
20191015180724900_FLZ-R0_snap.fits;10.845;26450.7;10.2029;0
20191015180824975_FLZ-R0_snap.fits;13.0464;26488.8;9.39974;0
20191015180925049_FLZ-R0_snap.fits;11.3155;26496.1;7.3381;0
20191015181025124_FLZ-R0_snap.fits;10.4555;26535.6;9.99324;0
20191015181125199_FLZ-R0_snap.fits;11.1533;26507.8;12.005;0
20191015181225273_FLZ-R0_snap.fits;12.3814;26484.4;10.6293;0
20191015181325348_FLZ-R0_snap.fits;12.6456;26545.9;12.5909;0
20191015181425423_FLZ-R0_snap.fits;10.2209;26449.2;10.1842;0
20191015181525497_FLZ-R0_snap.fits;11.4212;26502;12.0431;0
20191015181625572_FLZ-R0_snap.fits;11.0699;26518.1;13.7053;0
20191015181725647_FLZ-R0_snap.fits;12.0914;26462.4;5.90675;0
20191015181825721_FLZ-R0_snap.fits;11.8916;26540;8.87543;0
20191015181925796_FLZ-R0_snap.fits;11.8422;26515.1;12.788;0
20191015182025871_FLZ-R0_snap.fits;9.5917;26521;10.0651;0
20191015182204857_FLZ-R0_met.fits;10.1321;26471.2;28.0931;0.341333
20191015182125945_FLZ-R0_snap.fits;10.0876;26477.1;11.5989;0
20191015182226020_FLZ-R0_snap.fits;12.8283;26450.7;6.96756;0
20191015182326095_FLZ-R0_snap.fits;11.0527;26504.9;9.01111;0
20191015182426169_FLZ-R0_snap.fits;10.3778;26528.3;8.87793;0
20191015182526244_FLZ-R0_snap.fits;11.8018;26452.1;8.92;0
20191015182626319_FLZ-R0_snap.fits;11.054;26474.1;8.09727;0
20191015182822201_FLZ-R0_met.fits;10.9007;26503.4;38.8905;0.341333
20191015182726393_FLZ-R0_snap.fits;11.1551;26512.2;8.39769;0
20191015182826468_FLZ-R0_snap.fits;11.255;26494.6;9.37356;0
20191015182926543_FLZ-R0_snap.fits;11.1086;26450.7;9.44506;0
20191015183026617_FLZ-R0_snap.fits;10.2799;26449.2;8.71285;0
20191015183126692_FLZ-R0_snap.fits;10.9368;26481.4;8.22959;0
20191015183226767_FLZ-R0_snap.fits;11.2883;26504.9;6.65083;0
20191015183402169_FLZ-R0_met.fits;8.19694;26519.5;32.213;0.341333
20191015183326841_FLZ-R0_snap.fits;11.9376;26469.7;9.48622;0
20191015183426916_FLZ-R0_snap.fits;11.5102;26544.4;10.7138;0
20191015183526991_FLZ-R0_snap.fits;11.3326;26540;10.4613;0
20191015183627065_FLZ-R0_snap.fits;8.98384;26468.3;9.15282;0
20191015183727140_FLZ-R0_snap.fits;11.1719;26538.6;10.2062;0
20191015183827215_FLZ-R0_snap.fits;10.5007;26453.6;10.488;0
20191015183927289_FLZ-R0_snap.fits;10.1114;26455.1;10.867;0
20191015184026681_FLZ-R0_met.fits;10.6515;26519.5;46.5653;0.170667
20191015184027364_FLZ-R0_snap.fits;8.79261;26469.7;9.51484;0
20191015184127439_FLZ-R0_snap.fits;10.8752;26521;11.2883;0
20191015184232633_FLZ-R0_met.fits;11.0028;26500.5;54.0294;0.170667
20191015184254308_FLZ-R0_met.fits;9.95167;26523.9;30.3481;0.341333
20191015184227513_FLZ-R0_snap.fits;11.4227;26490.2;8.97862;0
20191015184327588_FLZ-R0_snap.fits;9.71089;26474.1;10.402;0
20191015184427663_FLZ-R0_snap.fits;11.3544;26449.2;8.88342;0
20191015184527737_FLZ-R0_snap.fits;12.7857;26493.2;8.47334;0
20191015184627812_FLZ-R0_snap.fits;9.58605;26543;10.3213;0
20191015184727887_FLZ-R0_snap.fits;10.4612;26545.9;9.73712;0
20191015184902777_FLZ-R0_met.fits;11.7843;26515.1;34.0102;0.170667
20191015184919503_FLZ-R0_met.fits;9.05153;26544.4;20.9762;0.170667
20191015184827961_FLZ-R0_snap.fits;9.9486;26491.7;10.6486;0
20191015184950735_FLZ-R0_met.fits;10.511;26518.1;23.934;0.170667
20191015184928036_FLZ-R0_snap.fits;11.6357;26468.3;10.615;0
20191015185105145_FLZ-R0_met.fits;10.9158;26490.2;157.227;0.512
20191015185028111_FLZ-R0_snap.fits;8.87406;26490.2;10.3363;0
20191015185128185_FLZ-R0_snap.fits;8.95075;26528.3;6.76432;0
20191015185228260_FLZ-R0_snap.fits;9.57671;26540;9.90285;0
20191015185328335_FLZ-R0_snap.fits;9.07265;26500.5;8.08246;0
20191015185428409_FLZ-R0_snap.fits;10.1631;26522.5;7.42343;0
20191015185528484_FLZ-R0_snap.fits;9.76178;26458;11.3013;0
20191015185628559_FLZ-R0_snap.fits;10.0322;26544.4;9.88083;0
20191015185728633_FLZ-R0_snap.fits;9.99325;26528.3;9.4898;0
20191015185828708_FLZ-R0_snap.fits;11.326;26488.8;7.62938;0
20191015185928783_FLZ-R0_snap.fits;10.367;26469.7;6.564;0
