# file name; noise; peak f.; mag.; duration
20191015050000100_FLZ-R0_met.fits;8.70765;26494.6;20.2676;0.170667
20191015050006415_FLZ-R0_met.fits;10.8121;26475.6;24.8804;0.170667
20191015050026212_FLZ-R0_snap.fits;10.3744;26490.2;10.622;0
20191015050151545_FLZ-R0_met.fits;8.52698;26502;19.8284;0.170667
20191015050126287_FLZ-R0_snap.fits;10.7988;26490.2;10.563;0
20191015050226361_FLZ-R0_snap.fits;10.24;26535.6;6.89348;0
20191015050325924_FLZ-R0_met.fits;11.4663;26502;56.715;0.341333
20191015050326436_FLZ-R0_snap.fits;9.29667;26516.6;10.8588;0
20191015050426511_FLZ-R0_snap.fits;10.7711;26543;8.90608;0
20191015050526585_FLZ-R0_snap.fits;9.66662;26521;8.97882;0
20191015050626660_FLZ-R0_snap.fits;12.8964;26452.1;13.0131;0
20191015050726735_FLZ-R0_snap.fits;9.59512;26497.6;6.46324;0
20191015050826809_FLZ-R0_snap.fits;9.32417;26465.3;11.8432;0
20191015050958969_FLZ-R0_met.fits;9.71502;26513.7;29.6004;0.170667
20191015050926884_FLZ-R0_snap.fits;9.56864;26515.1;7.58554;0
20191015051034980_FLZ-R0_met.fits;8.62604;26496.1;35.0351;0.512
20191015051026959_FLZ-R0_snap.fits;9.53924;26471.2;9.57964;0
20191015051127033_FLZ-R0_snap.fits;11.0762;26532.7;9.02483;0
20191015051224377_FLZ-R0_met.fits;10.0733;26503.4;41.4312;0.341333
20191015051243833_FLZ-R0_met.fits;11.0285;26513.7;26.0147;0.170667
20191015051227108_FLZ-R0_snap.fits;10.5775;26518.1;16.9954;0
20191015051418212_FLZ-R0_met.fits;11.351;26532.7;24.9917;0.341333
20191015051327183_FLZ-R0_snap.fits;11.0271;26506.3;8.29974;0
20191015051427257_FLZ-R0_snap.fits;8.57006;26456.5;9.09246;0
20191015051527332_FLZ-R0_snap.fits;10.6616;26485.8;8.40223;0
20191015051641060_FLZ-R0_met.fits;9.56396;26532.7;72.6626;0.341333
20191015051627407_FLZ-R0_snap.fits;11.0969;26515.1;9.41824;0
20191015051727481_FLZ-R0_snap.fits;10.1636;26449.2;10.0283;0
20191015051905785_FLZ-R0_met.fits;11.5386;26512.2;39.0232;0.341333
20191015051827556_FLZ-R0_snap.fits;11.8452;26545.9;8.99082;0
20191015051927631_FLZ-R0_snap.fits;10.77;26494.6;10.9457;0
20191015052027705_FLZ-R0_snap.fits;10.9719;26475.6;8.87812;0
20191015052127780_FLZ-R0_snap.fits;11.5781;26487.3;9.67822;0
20191015052227855_FLZ-R0_snap.fits;9.34788;26526.9;10.036;0
20191015052327929_FLZ-R0_snap.fits;10.5553;26465.3;9.86345;0
20191015052521764_FLZ-R0_met.fits;11.4174;26488.8;29.5454;0.170667
20191015052428004_FLZ-R0_snap.fits;9.5492;26547.4;8.11584;0
20191015052528079_FLZ-R0_snap.fits;10.0554;26471.2;8.71292;0
20191015052708089_FLZ-R0_met.fits;9.85053;26450.7;20.7245;0.170667
20191015052628153_FLZ-R0_snap.fits;9.58918;26481.4;8.81993;0
20191015052802191_FLZ-R0_met.fits;10.3062;26493.2;29.0508;0.170667
20191015052728228_FLZ-R0_snap.fits;9.06223;26500.5;8.02892;0
20191015052828985_FLZ-R0_met.fits;10.7781;26521;29.3996;0.170667
20191015052835812_FLZ-R0_met.fits;11.5621;26472.7;37.0051;0.341333
20191015052828303_FLZ-R0_snap.fits;9.80855;26515.1;8.22348;0
20191015052958927_FLZ-R0_met.fits;11.366;26504.9;59.0343;0.341333
20191015052928377_FLZ-R0_snap.fits;11.1623;26509.3;55.4766;0
20191015053026745_FLZ-R0_met.fits;11.1623;26509.3;45.548;0.341333
20191015053028452_FLZ-R0_snap.fits;10.185;26465.3;8.78858;0
20191015053128527_FLZ-R0_snap.fits;10.7607;26497.6;10.4229;0
20191015053233380_FLZ-R0_met.fits;7.67601;26493.2;19.8234;0.170667
20191015053228601_FLZ-R0_snap.fits;9.64859;26488.8;7.03622;0
20191015053328676_FLZ-R0_snap.fits;8.77211;26455.1;7.54725;0
20191015053428751_FLZ-R0_snap.fits;11.9056;26510.7;10.5207;0
20191015053528825_FLZ-R0_snap.fits;9.73587;26482.9;10.6902;0
20191015053656036_FLZ-R0_met.fits;9.12353;26510.7;55.9872;0.170667
20191015053628900_FLZ-R0_snap.fits;10.9072;26529.8;8.19303;0
20191015053728975_FLZ-R0_snap.fits;8.9294;26540;8.70224;0
20191015053901817_FLZ-R0_met.fits;10.385;26515.1;26.0598;0.170667
20191015053829049_FLZ-R0_snap.fits;10.3428;26496.1;8.54;0
20191015053936804_FLZ-R0_met.fits;11.3141;26478.5;43.7908;0.341333
20191015053929124_FLZ-R0_snap.fits;11.4265;26541.5;7.30527;0
20191015054029199_FLZ-R0_snap.fits;11.2774;26528.3;8.74114;0
20191015054129273_FLZ-R0_snap.fits;10.5295;26465.3;6.57526;0
20191015054229348_FLZ-R0_snap.fits;12.0387;26460.9;11.8051;0
20191015054329423_FLZ-R0_snap.fits;10.5515;26482.9;8.48287;0
20191015054430009_FLZ-R0_met.fits;11.2356;26519.5;25.7121;0.170667
20191015054429497_FLZ-R0_snap.fits;10.1356;26480;8.18481;0
20191015054529572_FLZ-R0_snap.fits;10.8087;26523.9;7.27964;0
20191015054625551_FLZ-R0_met.fits;8.60015;26522.5;68.5454;2.048
20191015054640569_FLZ-R0_met.fits;11.507;26518.1;63.0995;0.512
20191015054629647_FLZ-R0_snap.fits;10.4205;26460.9;8.74423;0
20191015054742180_FLZ-R0_met.fits;10.0837;26529.8;30.2053;0.170667
20191015054729721_FLZ-R0_snap.fits;10.95;26528.3;9.61682;0
20191015054829796_FLZ-R0_snap.fits;8.70291;26545.9;11.5133;0
20191015054929871_FLZ-R0_snap.fits;9.10954;26523.9;8.71587;0
20191015055029945_FLZ-R0_snap.fits;8.15161;26521;9.2376;0
20191015055130020_FLZ-R0_snap.fits;10.3538;26541.5;7.25351;0
20191015055230095_FLZ-R0_snap.fits;10.5829;26490.2;10.2104;0
20191015055330169_FLZ-R0_snap.fits;12.3274;26450.7;9.50815;0
20191015055430244_FLZ-R0_snap.fits;9.32917;26487.3;10.0737;0
20191015055530319_FLZ-R0_snap.fits;8.68426;26518.1;8.91129;0
20191015055702991_FLZ-R0_met.fits;11.1357;26499;31.2415;0.170667
20191015055707599_FLZ-R0_met.fits;11.0648;26493.2;52.8789;0.341333
20191015055630393_FLZ-R0_snap.fits;8.82754;26535.6;10.3795;0
20191015055730468_FLZ-R0_snap.fits;9.26144;26502;6.51645;0
20191015055830543_FLZ-R0_snap.fits;10.3432;26506.3;6.89799;0
20191015055930617_FLZ-R0_snap.fits;10.543;26469.7;8.39919;0
