# file name; noise; peak f.; mag.; duration
20191015040021732_FLZ-R0_snap.fits;9.7694;26482.9;9.37531;0
20191015040127609_FLZ-R0_met.fits;9.88517;26491.7;31.5392;1.70667
20191015040135119_FLZ-R0_met.fits;11.0297;26516.6;47.3591;0.341333
20191015040121807_FLZ-R0_snap.fits;9.66219;26481.4;9.23538;0
20191015040221881_FLZ-R0_snap.fits;9.53533;26532.7;7.47126;0
20191015040321956_FLZ-R0_snap.fits;8.87538;26491.7;7.72561;0
20191015040452751_FLZ-R0_met.fits;11.3395;26516.6;43.1892;0.170667
20191015040422031_FLZ-R0_snap.fits;10.5832;26510.7;9.09444;0
20191015040522105_FLZ-R0_snap.fits;9.58245;26521;9.94687;0
20191015040635492_FLZ-R0_met.fits;9.00992;26503.4;61.061;0.341333
20191015040622180_FLZ-R0_snap.fits;10.2686;26460.9;6.84322;0
20191015040722255_FLZ-R0_snap.fits;10.7467;26515.1;9.91879;0
20191015040822329_FLZ-R0_snap.fits;11.7718;26450.7;9.84057;0
20191015040922404_FLZ-R0_snap.fits;10.816;26537.1;9.58759;0
20191015041110095_FLZ-R0_met.fits;9.68875;26510.7;21.2339;0.170667
20191015041022479_FLZ-R0_snap.fits;9.16461;26481.4;13.1983;0
20191015041122553_FLZ-R0_snap.fits;11.3847;26531.2;9.06901;0
20191015041222628_FLZ-R0_snap.fits;9.16237;26543;8.70303;0
20191015041322703_FLZ-R0_snap.fits;10.1443;26543;8.87204;0
20191015041455204_FLZ-R0_met.fits;10.8949;26491.7;25.9433;0.170667
20191015041422777_FLZ-R0_snap.fits;9.38225;26475.6;12.5116;0
20191015041522852_FLZ-R0_snap.fits;9.61523;26497.6;9.14106;0
20191015041622927_FLZ-R0_snap.fits;10.9579;26540;9.68824;0
20191015041723001_FLZ-R0_snap.fits;8.69373;26500.5;6.87074;0
20191015041823076_FLZ-R0_snap.fits;11.1455;26513.7;9.548;0
20191015041923151_FLZ-R0_snap.fits;8.94404;26478.5;7.26651;0
20191015042023225_FLZ-R0_snap.fits;10.2443;26462.4;9.3846;0
20191015042123300_FLZ-R0_snap.fits;10.2967;26472.7;8.00423;0
20191015042301263_FLZ-R0_met.fits;9.93915;26532.7;61.9808;0.170667
20191015042223375_FLZ-R0_snap.fits;9.19841;26469.7;7.884;0
20191015042340004_FLZ-R0_met.fits;9.91753;26512.2;41.78;0.170667
20191015042323449_FLZ-R0_snap.fits;10.5807;26507.8;8.724;0
20191015042423524_FLZ-R0_snap.fits;9.85735;26521;8.01433;0
20191015042523599_FLZ-R0_snap.fits;9.36936;26462.4;8.87772;0
20191015042623673_FLZ-R0_snap.fits;11.1388;26512.2;7.81667;0
20191015042723748_FLZ-R0_snap.fits;8.83892;26499;10.3046;0
20191015042823823_FLZ-R0_snap.fits;8.49169;26482.9;8.9458;0
20191015042923897_FLZ-R0_snap.fits;11.2642;26522.5;9.81493;0
20191015043023972_FLZ-R0_snap.fits;9.66033;26500.5;8.2515;0
20191015043124047_FLZ-R0_snap.fits;11.5711;26455.1;8.13548;0
20191015043255524_FLZ-R0_met.fits;8.46747;26494.6;64.6013;0.341333
20191015043224121_FLZ-R0_snap.fits;11.1466;26521;8.90841;0
20191015043324196_FLZ-R0_snap.fits;10.973;26534.2;10.2839;0
20191015043424271_FLZ-R0_snap.fits;9.38343;26518.1;9.0718;0
20191015043524345_FLZ-R0_snap.fits;11.1701;26459.5;7.95275;0
20191015043624420_FLZ-R0_snap.fits;8.53844;26482.9;8.29618;0
20191015043724495_FLZ-R0_snap.fits;12.4347;26509.3;8.78857;0
20191015043824569_FLZ-R0_snap.fits;9.16416;26477.1;9.52452;0
20191015043924644_FLZ-R0_snap.fits;10.1024;26490.2;9.87113;0
20191015044028644_FLZ-R0_met.fits;9.98308;26541.5;46.8075;0.512
20191015044119844_FLZ-R0_met.fits;11.1932;26513.7;26.6608;0.170667
20191015044024719_FLZ-R0_snap.fits;11.0664;26509.3;12.7826;0
20191015044141177_FLZ-R0_met.fits;9.85358;26510.7;21.3625;0.170667
20191015044208313_FLZ-R0_met.fits;10.2617;26506.3;30.0678;0.341333
20191015044124793_FLZ-R0_snap.fits;8.50016;26466.8;9.00002;0
20191015044227087_FLZ-R0_met.fits;11.8152;26522.5;45.6174;0.170667
20191015044247567_FLZ-R0_met.fits;9.52349;26521;20.5808;0.170667
20191015044224868_FLZ-R0_snap.fits;10.3511;26525.4;8.75325;0
20191015044327503_FLZ-R0_met.fits;9.90838;26503.4;24.9133;0.341333
20191015044342692_FLZ-R0_met.fits;10.3666;26491.7;22.5459;0.341333
20191015044324943_FLZ-R0_snap.fits;10.5717;26500.5;8.01985;0
20191015044425017_FLZ-R0_snap.fits;9.03829;26487.3;10.3628;0
20191015044525092_FLZ-R0_snap.fits;10.376;26450.7;10.9799;0
20191015044628580_FLZ-R0_met.fits;9.96896;26516.6;56.028;0.341333
20191015044714489_FLZ-R0_met.fits;10.3561;26507.8;20.8961;0.170667
20191015044625167_FLZ-R0_snap.fits;10.5823;26485.8;8.92145;0
20191015044725241_FLZ-R0_snap.fits;9.24962;26460.9;8.91649;0
20191015044825316_FLZ-R0_snap.fits;10.2496;26458;7.29985;0
20191015044953039_FLZ-R0_met.fits;9.03685;26512.2;46.9175;0.170667
20191015044925391_FLZ-R0_snap.fits;8.38403;26518.1;10.0468;0
20191015045025465_FLZ-R0_snap.fits;9.60577;26518.1;9.68638;0
20191015045122809_FLZ-R0_met.fits;9.08872;26487.3;41.9038;0.170667
20191015045125540_FLZ-R0_snap.fits;11.7492;26538.6;7.95803;0
20191015045225615_FLZ-R0_snap.fits;9.42115;26544.4;12.3225;0
20191015045325689_FLZ-R0_snap.fits;8.97004;26521;7.62367;0
20191015045425764_FLZ-R0_snap.fits;9.05494;26482.9;10.2927;0
20191015045525839_FLZ-R0_snap.fits;10.5396;26529.8;9.31058;0
20191015045625913_FLZ-R0_snap.fits;11.0294;26513.7;10.6937;0
20191015045758244_FLZ-R0_met.fits;11.2394;26507.8;33.8382;0.170667
20191015045725988_FLZ-R0_snap.fits;9.36983;26481.4;10.3432;0
20191015045827087_FLZ-R0_met.fits;12.209;26488.8;31.6841;0.512
20191015045826063_FLZ-R0_snap.fits;9.13965;26458;9.3939;0
20191015045926137_FLZ-R0_snap.fits;10.3965;26544.4;9.80043;0
