# file name; noise; peak f.; mag.; duration
20191015230046777_FLZ-R0_snap.fits;11.3077;26532.7;9.90996;0
20191015230216207_FLZ-R0_met.fits;9.66655;26474.1;21.6824;0.170667
20191015230146852_FLZ-R0_snap.fits;10.8415;26450.7;7.80076;0
20191015230246927_FLZ-R0_snap.fits;10.2281;26504.9;8.02448;0
20191015230346489_FLZ-R0_met.fits;12.2856;26500.5;35.8324;0.341333
20191015230421476_FLZ-R0_met.fits;10.7438;26516.6;37.6964;0.170667
20191015230347001_FLZ-R0_snap.fits;10.5387;26497.6;10.5422;0
20191015230447076_FLZ-R0_snap.fits;10.9092;26521;8.8147;0
20191015230605412_FLZ-R0_met.fits;10.4067;26510.7;24.8829;0.170667
20191015230547151_FLZ-R0_snap.fits;9.84313;26484.4;10.4494;0
20191015230647225_FLZ-R0_snap.fits;9.8821;26537.1;7.82085;0
20191015230747300_FLZ-R0_snap.fits;9.488;26523.9;8.55867;0
20191015230847375_FLZ-R0_snap.fits;10.4006;26471.2;8.28575;0
20191015230947449_FLZ-R0_snap.fits;10.4245;26545.9;8.03895;0
20191015231048719_FLZ-R0_met.fits;11.9368;26477.1;23.9812;0.170667
20191015231047524_FLZ-R0_snap.fits;9.57134;26528.3;8.23483;0
20191015231147599_FLZ-R0_snap.fits;10.8281;26496.1;8.44283;0
20191015231247673_FLZ-R0_snap.fits;10.8481;26449.2;9.23668;0
20191015231347748_FLZ-R0_snap.fits;10.7712;26521;9.58322;0
20191015231459769_FLZ-R0_met.fits;10.5521;26487.3;68.804;0.341333
20191015231447823_FLZ-R0_snap.fits;9.81781;26540;10.0149;0
20191015231547897_FLZ-R0_snap.fits;10.0536;26481.4;7.57453;0
20191015231735588_FLZ-R0_met.fits;9.68978;26513.7;19.5654;0.170667
20191015231647972_FLZ-R0_snap.fits;9.10277;26518.1;10.8903;0
20191015231748047_FLZ-R0_snap.fits;12.4556;26496.1;9.17509;0
20191015231848121_FLZ-R0_snap.fits;9.9586;26493.2;10.326;0
20191015232041956_FLZ-R0_met.fits;9.2045;26538.6;23.0784;0.853333
20191015231948196_FLZ-R0_snap.fits;9.50073;26547.4;9.18155;0
20191015232048271_FLZ-R0_snap.fits;8.91796;26494.6;8.57931;0
20191015232148345_FLZ-R0_snap.fits;10.4479;26491.7;8.09499;0
20191015232248420_FLZ-R0_snap.fits;10.857;26458;8.66428;0
20191015232348495_FLZ-R0_snap.fits;11.3642;26484.4;8.80559;0
20191015232448569_FLZ-R0_snap.fits;10.2112;26466.8;9.25995;0
20191015232548644_FLZ-R0_snap.fits;10.7516;26529.8;9.75725;0
20191015232712100_FLZ-R0_met.fits;10.3383;26500.5;28.0815;0.170667
20191015232733945_FLZ-R0_met.fits;10.2016;26518.1;27.079;0.170667
20191015232648719_FLZ-R0_snap.fits;11.239;26519.5;10.2294;0
20191015232834020_FLZ-R0_met.fits;10.7376;26513.7;22.965;0.341333
20191015232748793_FLZ-R0_snap.fits;11.216;26531.2;7.02544;0
20191015232848868_FLZ-R0_snap.fits;10.8839;26523.9;10.9522;0
20191015232948943_FLZ-R0_snap.fits;11.2495;26507.8;7.35629;0
20191015233049017_FLZ-R0_snap.fits;10.4087;26494.6;8.60355;0
20191015233149092_FLZ-R0_snap.fits;11.6031;26477.1;9.20865;0
20191015233310329_FLZ-R0_met.fits;10.6919;26496.1;22.068;0.170667
20191015233249167_FLZ-R0_snap.fits;10.9396;26544.4;9.97002;0
20191015233349241_FLZ-R0_snap.fits;9.62302;26543;9.88824;0
20191015233505188_FLZ-R0_met.fits;11.0221;26507.8;24.6588;0.170667
20191015233449316_FLZ-R0_snap.fits;8.55167;26518.1;9.58916;0
20191015233549391_FLZ-R0_snap.fits;10.1201;26523.9;9.55689;0
20191015233649465_FLZ-R0_snap.fits;11.792;26532.7;9.55754;0
20191015233749540_FLZ-R0_snap.fits;12.1337;26532.7;10.5657;0
20191015233849615_FLZ-R0_snap.fits;11.8198;26474.1;10.2033;0
20191015234035257_FLZ-R0_met.fits;9.84811;26480;29.802;0.170667
20191015233949689_FLZ-R0_snap.fits;11.023;26537.1;9.29215;0
20191015234126628_FLZ-R0_met.fits;10.4964;26490.2;21.4754;0.170667
20191015234049764_FLZ-R0_snap.fits;12.9976;26482.9;11.9032;0
20191015234149839_FLZ-R0_snap.fits;12.7087;26521;10.3245;0
20191015234249913_FLZ-R0_snap.fits;8.96146;26465.3;8.98905;0
20191015234349988_FLZ-R0_snap.fits;11.5261;26452.1;10.8163;0
20191015234450063_FLZ-R0_snap.fits;11.3106;26459.5;10.1593;0
20191015234550137_FLZ-R0_snap.fits;10.876;26478.5;8.64888;0
20191015234650212_FLZ-R0_snap.fits;12.4782;26471.2;9.22779;0
20191015234755236_FLZ-R0_met.fits;11.8728;26504.9;27.4656;0.341333
20191015234750287_FLZ-R0_snap.fits;11.3327;26509.3;9.34847;0
20191015234853945_FLZ-R0_met.fits;9.33254;26510.7;61.7495;0.341333
20191015234850361_FLZ-R0_snap.fits;14.1673;26544.4;8.79949;0
20191015234950436_FLZ-R0_snap.fits;10.4079;26493.2;8.53705;0
20191015235050511_FLZ-R0_snap.fits;9.10076;26545.9;9.46472;0
20191015235150585_FLZ-R0_snap.fits;9.65129;26472.7;9.13223;0
20191015235333156_FLZ-R0_met.fits;9.82375;26499;30.2598;0.512
20191015235250660_FLZ-R0_snap.fits;11.4499;26480;9.69498;0
20191015235350735_FLZ-R0_snap.fits;11.0302;26502;8.81045;0
20191015235450809_FLZ-R0_snap.fits;12.0338;26519.5;9.38727;0
20191015235550884_FLZ-R0_snap.fits;10.2477;26521;9.17885;0
20191015235650959_FLZ-R0_snap.fits;11.0296;26499;8.18567;0
20191015235751033_FLZ-R0_snap.fits;10.8357;26468.3;12.2496;0
20191015235851108_FLZ-R0_snap.fits;9.548;26534.2;10.8449;0
20191015235951183_FLZ-R0_snap.fits;12.1743;26484.4;7.18764;0
