# file name; noise; peak f.; mag.; duration
20191015010008292_FLZ-R0_snap.fits;13.0733;26500.5;8.01191;0
20191015010108367_FLZ-R0_snap.fits;10.2877;26499;10.5592;0
20191015010208441_FLZ-R0_snap.fits;9.99793;26532.7;8.99876;0
20191015010305273_FLZ-R0_met.fits;9.94259;26513.7;26.9798;0.170667
20191015010308516_FLZ-R0_snap.fits;9.42627;26519.5;10.049;0
20191015010408591_FLZ-R0_snap.fits;11.5173;26458;10.3271;0
20191015010508665_FLZ-R0_snap.fits;11.2948;26491.7;7.18597;0
20191015010608740_FLZ-R0_snap.fits;10.0846;26521;10.7821;0
20191015010708815_FLZ-R0_snap.fits;11.2208;26471.2;9.97983;0
20191015010808889_FLZ-R0_snap.fits;10.6061;26463.9;10.718;0
20191015010908964_FLZ-R0_snap.fits;10.8127;26469.7;11.1442;0
20191015011012281_FLZ-R0_met.fits;10.9198;26487.3;24.316;0.170667
20191015011029348_FLZ-R0_met.fits;8.81786;26506.3;145.836;0.512
20191015011049487_FLZ-R0_met.fits;10.0596;26500.5;26.337;0.170667
20191015011009039_FLZ-R0_snap.fits;8.29656;26541.5;8.65725;0
20191015011109113_FLZ-R0_snap.fits;11.8967;26528.3;9.53395;0
20191015011241615_FLZ-R0_met.fits;10.2884;26481.4;23.5818;0.170667
20191015011209188_FLZ-R0_snap.fits;10.4905;26503.4;8.71131;0
20191015011309263_FLZ-R0_snap.fits;11.3372;26526.9;7.36684;0
20191015011409337_FLZ-R0_snap.fits;10.8345;26456.5;8.50079;0
20191015011509412_FLZ-R0_snap.fits;10.5051;26472.7;8.24713;0
20191015011609487_FLZ-R0_snap.fits;9.84448;26465.3;7.63599;0
20191015011736015_FLZ-R0_met.fits;12.3659;26499;35.9457;0.341333
20191015011709561_FLZ-R0_snap.fits;9.17241;26488.8;9.38422;0
20191015011809636_FLZ-R0_snap.fits;12.9567;26531.2;6.67946;0
20191015011909711_FLZ-R0_snap.fits;12.1053;26493.2;8.2453;0
20191015012009785_FLZ-R0_snap.fits;11.4212;26535.6;11.3186;0
20191015012109860_FLZ-R0_snap.fits;8.86673;26537.1;10.5751;0
20191015012209935_FLZ-R0_snap.fits;9.95912;26472.7;7.14599;0
20191015012310009_FLZ-R0_snap.fits;11.4887;26528.3;9.04173;0
20191015012410084_FLZ-R0_snap.fits;10.7844;26537.1;8.90964;0
20191015012510159_FLZ-R0_snap.fits;10.4852;26475.6;7.95869;0
20191015012610233_FLZ-R0_snap.fits;9.12659;26535.6;9.5171;0
20191015012710308_FLZ-R0_snap.fits;10.5817;26449.2;9.36033;0
20191015012810383_FLZ-R0_snap.fits;9.46025;26478.5;7.62139;0
20191015012910457_FLZ-R0_snap.fits;10.7329;26456.5;10.5629;0
20191015013010532_FLZ-R0_snap.fits;9.55285;26491.7;9.44527;0
20191015013110607_FLZ-R0_snap.fits;8.38975;26496.1;5.85211;0
20191015013210681_FLZ-R0_snap.fits;8.85565;26522.5;10.5391;0
20191015013310756_FLZ-R0_snap.fits;10.5083;26484.4;7.65235;0
20191015013410831_FLZ-R0_snap.fits;11.0639;26482.9;7.18271;0
20191015013510905_FLZ-R0_snap.fits;8.98632;26484.4;10.6263;0
20191015013610980_FLZ-R0_snap.fits;10.2201;26462.4;8.73012;0
20191015013711055_FLZ-R0_snap.fits;9.43928;26504.9;10.0268;0
20191015013811129_FLZ-R0_snap.fits;9.79611;26468.3;9.31412;0
20191015013911204_FLZ-R0_snap.fits;10.3358;26475.6;8.87517;0
20191015014011279_FLZ-R0_snap.fits;8.1672;26500.5;5.93522;0
20191015014111353_FLZ-R0_snap.fits;9.91631;26507.8;11.0705;0
20191015014211428_FLZ-R0_snap.fits;10.354;26512.2;7.98476;0
20191015014311503_FLZ-R0_snap.fits;10.8227;26503.4;8.33765;0
20191015014411577_FLZ-R0_snap.fits;12.1953;26496.1;7.93375;0
20191015014511652_FLZ-R0_snap.fits;9.976;26452.1;7.99832;0
20191015014611727_FLZ-R0_snap.fits;12.3367;26466.8;6.7916;0
20191015014711801_FLZ-R0_snap.fits;10.4982;26450.7;8.15637;0
20191015014843449_FLZ-R0_met.fits;8.76261;26503.4;25.8661;0.341333
20191015014811876_FLZ-R0_snap.fits;10.3653;26537.1;7.10516;0
20191015014932601_FLZ-R0_met.fits;9.02725;26497.6;26.8635;0.170667
20191015014911951_FLZ-R0_snap.fits;11.7755;26532.7;8.08287;0
20191015015012025_FLZ-R0_snap.fits;10.4589;26503.4;8.09713;0
20191015015112100_FLZ-R0_snap.fits;11.6419;26515.1;10.17;0
20191015015226681_FLZ-R0_met.fits;9.40196;26494.6;77.872;0.341333
20191015015212175_FLZ-R0_snap.fits;10.4304;26513.7;10.0519;0
20191015015312249_FLZ-R0_snap.fits;8.84813;26449.2;11.4098;0
20191015015453284_FLZ-R0_met.fits;9.59813;26516.6;142.4;0.853333
20191015015412324_FLZ-R0_snap.fits;11.8821;26499;8.34852;0
20191015015534415_FLZ-R0_met.fits;9.5217;26513.7;19.5288;0.341333
20191015015512399_FLZ-R0_snap.fits;10.1351;26491.7;10.0869;0
20191015015612473_FLZ-R0_snap.fits;11.0755;26460.9;8.8945;0
20191015015712548_FLZ-R0_snap.fits;11.0718;26458;9.00341;0
20191015015812623_FLZ-R0_snap.fits;11.2251;26504.9;8.7168;0
20191015015912697_FLZ-R0_snap.fits;8.27166;26481.4;11.8007;0
