#timestamp,LO_Frequency,Hit,StdDev 
1571158815.4,286047005.0,P
1571158835.3,286047008.5,P
1571158855.1,286047008.4,P
1571158875.8,286047005.8,Y
1571158895.7,286046995.4,P
1571158915.5,286046992.1,N
1571158935.4,286046994.0,N
1571158955.2,286046997.4,N
1571158975.0,286047002.0,N
1571158975.9,286047002.0,N
1571158995.8,286047007.4,N
1571159015.6,286047008.3,N
1571159035.4,286047010.8,N
1571159055.3,286047008.4,N
1571159075.1,286047004.7,N
1571159095.9,286047005.3,N
1571159115.7,286047004.1,N
1571159135.5,286047001.2,N
1571159155.4,286046998.7,N
1571159175.2,286047000.9,N
1571159195.1,286047001.6,N
1571159196.0,286047001.6,N
1571159215.8,286047003.3,N
1571159235.6,286047007.1,N
1571159255.5,286047007.2,N
1571159275.3,286047008.1,N
1571159295.1,286047011.9,N
1571159315.9,286047015.8,Y
1571159335.7,286047020.3,P
1571159355.6,286047024.3,N
1571159375.4,286047037.5,P
1571159395.2,286047027.7,N
1571159415.1,286047030.2,N
1571159416.0,286047030.2,N
1571159435.8,286047030.7,Y
1571159455.7,286047011.3,P
1571159475.5,286047015.2,N
1571159495.3,286047014.6,N
1571159515.2,286047013.9,N
1571159535.0,286047012.5,N
1571159535.9,286047012.5,N
1571159555.8,286047013.8,Y
1571159575.6,286046996.7,P
1571159595.4,286046997.8,N
1571159615.3,286047000.7,N
1571159635.1,286047002.3,N
1571159655.8,286047002.2,N
1571159675.7,286047005.4,N
1571159695.5,286047004.8,N
1571159745.4,286047005.1,E
1571159755.3,286047001.5,N
1571159775.1,286046999.3,P
1571159795.9,286046997.8,N
1571159815.7,286046998.0,N
1571159835.6,286046996.0,N
1571159855.4,286046995.4,N
1571159875.2,286046996.8,N
1571159895.1,286046995.1,N
1571159896.0,286046995.1,N
1571159915.8,286046996.9,N
1571159935.7,286046999.4,N
1571159955.5,286047000.0,N
1571159975.3,286047003.9,N
1571159995.2,286047003.7,N
1571160015.0,286046998.6,N
1571160015.9,286046998.6,N
1571160035.7,286046997.2,N
1571160055.6,286046993.8,N
1571160075.4,286046991.4,Y
1571160095.3,286046993.9,P
1571160115.1,286046996.8,N
1571160135.8,286047002.3,N
1571160155.7,286047008.7,N
1571160175.5,286047006.6,N
1571160195.4,286047007.5,N
1571160215.2,286047006.6,N
1571160235.0,286047006.6,N
1571160235.9,286047006.6,N
1571160255.8,286047006.7,N
1571160275.6,286047008.9,N
1571160295.4,286047007.8,N
1571160345.3,286047005.7,E
1571160355.2,286047002.2,N
1571160375.1,286047000.3,P
1571160376.0,286047000.3,N
1571160395.8,286046996.8,Y
1571160415.6,286046994.0,P
1571160435.5,286046988.6,P
1571160455.3,286046989.4,N
1571160475.1,286046989.7,N
1571160495.9,286046991.5,N
1571160515.7,286046987.4,N
1571160535.6,286046987.9,N
1571160555.4,286046988.9,N
1571160575.2,286046983.9,Y
1571160595.1,286046991.2,P
1571160596.0,286046991.2,P
1571160615.8,286046990.8,P
1571160635.7,286046992.3,Y
1571160655.5,286047002.1,P
1571160675.3,286047002.9,N
1571160695.2,286047006.2,N
1571160715.0,286047008.8,N
1571160715.9,286047008.8,N
1571160735.8,286047010.9,N
1571160755.6,286047014.9,N
1571160775.4,286047015.9,N
1571160795.3,286047017.9,N
1571160815.1,286047018.1,N
1571160835.8,286047017.5,N
1571160855.7,286047012.1,N
1571160875.5,286047010.5,N
1571160895.4,286047009.0,N
1571160915.2,286047001.3,N
1571160935.0,286047000.1,N
1571160935.9,286047000.1,N
1571160955.8,286047003.0,N
1571160975.6,286047003.1,N
1571160995.4,286047003.4,N
1571161015.3,286047005.4,N
1571161035.1,286047002.0,N
1571161055.9,286047001.7,N
1571161075.7,286046997.7,N
1571161095.5,286046999.5,N
1571161115.4,286046998.6,N
1571161135.2,286047000.6,N
1571161155.0,286046999.4,N
1571161156.0,286047011.9,N
1571161175.8,286046998.9,N
1571161195.6,286046995.3,N
1571161215.5,286046995.1,N
1571161235.3,286046993.9,N
1571161255.1,286046993.9,N
1571161275.9,286046994.3,N
1571161295.7,286046992.4,N
1571161315.6,286046998.0,N
1571161335.4,286046995.1,N
1571161355.2,286046995.2,N
1571161375.1,286046997.3,N
1571161376.0,286046997.3,N
1571161395.8,286047000.9,N
1571161415.6,286047000.8,N
1571161435.5,286046999.7,N
1571161455.3,286047004.1,N
1571161475.2,286047004.6,N
1571161495.9,286047006.7,N
1571161515.7,286047009.5,N
1571161535.6,286047010.1,N
1571161555.4,286047012.2,N
1571161575.3,286047011.1,N
1571161595.1,286047018.5,Y
1571161596.0,286047018.5,P
1571161615.8,286047022.1,N
1571161635.7,286047028.1,N
1571161655.5,286047024.3,N
1571161675.3,286047026.2,N
1571161695.2,286047027.8,Y
1571161715.0,286047013.0,P
1571161715.9,286047013.0,P
1571161735.8,286047010.6,P
1571161755.6,286047008.2,N
1571161775.4,286047007.1,N
1571161795.3,286047006.3,N
1571161815.1,286047005.3,N
1571161835.9,286047007.4,N
1571161855.7,286047009.9,N
1571161875.5,286047013.1,Y
1571161895.4,286047009.1,P
1571161915.2,286046997.1,P
1571161935.1,286046994.0,N
1571161936.0,286046994.0,N
1571161955.8,286046994.5,N
1571161975.7,286046993.4,N
1571161995.5,286046993.6,N
1571162015.3,286046992.9,N
1571162035.2,286046991.4,N
1571162055.0,286046982.5,N
1571162055.9,286046982.5,N
1571162075.8,286046981.7,N
1571162095.6,286046981.2,N
1571162115.4,286046982.4,N
1571162135.3,286046982.5,N
1571162155.1,286046979.1,N
1571162175.9,286046981.6,N
1571162195.7,286046981.5,N
1571162215.5,286046978.8,N
1571162235.4,286046978.4,N
1571162255.2,286046975.9,N
1571162275.0,286046975.0,N
1571162275.9,286046975.0,N
1571162295.8,286046973.5,N
1571162315.6,286046971.4,N
1571162335.5,286046970.3,N
1571162355.3,286046970.1,N
1571162375.2,286046969.4,N
1571162395.9,286046971.0,N
