# file name; noise; peak f.; mag.; duration
20191015120003300_FLZ-R0_met.fits;9.88949;26535.6;23.4905;0.170667
20191015120057572_FLZ-R0_snap.fits;9.44767;26496.1;9.03734;0
20191015120202596_FLZ-R0_met.fits;10.6215;26543;40.1508;0.170667
20191015120251407_FLZ-R0_met.fits;10.9414;26522.5;25.7535;0.170667
20191015120157647_FLZ-R0_snap.fits;12.6044;26468.3;8.99634;0
20191015120257721_FLZ-R0_snap.fits;10.2651;26537.1;8.46644;0
20191015120357796_FLZ-R0_snap.fits;9.90505;26540;10.4122;0
20191015120457871_FLZ-R0_snap.fits;11.6355;26453.6;9.80497;0
20191015120646073_FLZ-R0_met.fits;10.3988;26504.9;43.4069;0.170667
20191015120557945_FLZ-R0_snap.fits;11.9026;26543;7.12185;0
20191015120658020_FLZ-R0_snap.fits;10.4251;26475.6;8.87602;0
20191015120758095_FLZ-R0_snap.fits;10.8877;26468.3;9.39245;0
20191015120941519_FLZ-R0_met.fits;8.48958;26497.6;22.7731;0.170667
20191015120858169_FLZ-R0_snap.fits;10.9377;26497.6;10.1452;0
20191015121010532_FLZ-R0_met.fits;10.2088;26500.5;24.0446;0.170667
20191015120958244_FLZ-R0_snap.fits;10.5249;26502;10.0509;0
20191015121058319_FLZ-R0_snap.fits;10.7066;26490.2;9.1072;0
20191015121158393_FLZ-R0_snap.fits;10.8677;26452.1;9.61414;0
20191015121258468_FLZ-R0_snap.fits;10.8646;26503.4;8.6724;0
20191015121446671_FLZ-R0_met.fits;11.4119;26526.9;39.1308;0.341333
20191015121358543_FLZ-R0_snap.fits;9.77933;26515.1;9.67063;0
20191015121515001_FLZ-R0_met.fits;9.09551;26478.5;30.9673;0.341333
20191015121458617_FLZ-R0_snap.fits;10.6422;26450.7;8.27854;0
20191015121558692_FLZ-R0_snap.fits;9.8726;26482.9;9.16376;0
20191015121658767_FLZ-R0_snap.fits;10.5824;26526.9;10.4835;0
20191015121758841_FLZ-R0_snap.fits;9.44853;26453.6;8.25189;0
20191015121858916_FLZ-R0_snap.fits;12.0554;26450.7;9.27606;0
20191015122017935_FLZ-R0_met.fits;10.3134;26509.3;27.0755;0.170667
20191015121958991_FLZ-R0_snap.fits;9.86363;26531.2;12.9168;0
20191015122122788_FLZ-R0_met.fits;10.9988;26500.5;24.0317;0.170667
20191015122059065_FLZ-R0_snap.fits;10.8234;26452.1;9.89758;0
20191015122248633_FLZ-R0_met.fits;9.30032;26516.6;58.4005;0.341333
20191015122159140_FLZ-R0_snap.fits;10.1826;26468.3;6.92549;0
20191015122259215_FLZ-R0_snap.fits;8.64764;26540;7.92296;0
20191015122414991_FLZ-R0_met.fits;11.6257;26469.7;78.7789;0.341333
20191015122359289_FLZ-R0_snap.fits;10.8509;26452.1;9.15123;0
20191015122459364_FLZ-R0_snap.fits;10.4027;26528.3;8.88721;0
20191015122559439_FLZ-R0_snap.fits;11.1116;26545.9;8.52694;0
20191015122659513_FLZ-R0_snap.fits;9.20971;26456.5;9.09753;0
20191015122759588_FLZ-R0_snap.fits;10.6101;26494.6;8.41859;0
20191015122859663_FLZ-R0_snap.fits;9.10676;26541.5;11.7197;0
20191015122959737_FLZ-R0_snap.fits;8.95331;26477.1;7.91261;0
20191015123144527_FLZ-R0_met.fits;11.1089;26477.1;24.265;0.341333
20191015123059812_FLZ-R0_snap.fits;11.2267;26509.3;10.2446;0
20191015123159887_FLZ-R0_snap.fits;9.18906;26488.8;8.28339;0
20191015123259961_FLZ-R0_snap.fits;9.05356;26456.5;8.28313;0
20191015123400036_FLZ-R0_snap.fits;10.0862;26507.8;7.84622;0
20191015123500111_FLZ-R0_snap.fits;11.007;26516.6;9.59741;0
20191015123600185_FLZ-R0_snap.fits;11.8;26525.4;9.3295;0
20191015123752825_FLZ-R0_met.fits;9.60927;26490.2;24.2531;0.341333
20191015123700260_FLZ-R0_snap.fits;11.0239;26456.5;9.99432;0
20191015123800335_FLZ-R0_snap.fits;9.63697;26516.6;9.87813;0
20191015123900409_FLZ-R0_snap.fits;11.3195;26502;8.4685;0
20191015124004580_FLZ-R0_met.fits;10.6545;26503.4;64.8794;0.341333
20191015124007652_FLZ-R0_met.fits;10.7349;26499;23.0703;0.170667
20191015124012089_FLZ-R0_met.fits;10.2074;26491.7;63.6494;0.341333
20191015124000484_FLZ-R0_snap.fits;11.3147;26469.7;9.66032;0
20191015124100559_FLZ-R0_snap.fits;12.4782;26521;8.17879;0
20191015124200633_FLZ-R0_snap.fits;10.5109;26515.1;12.6708;0
20191015124300708_FLZ-R0_snap.fits;10.721;26449.2;9.88869;0
20191015124400783_FLZ-R0_snap.fits;11.4903;26481.4;9.49597;0
20191015124500857_FLZ-R0_snap.fits;12.5667;26513.7;7.7099;0
20191015124557689_FLZ-R0_met.fits;10.8819;26515.1;64.6209;0.341333
20191015124600932_FLZ-R0_snap.fits;9.71965;26494.6;9.11029;0
20191015124708687_FLZ-R0_met.fits;11.3788;26468.3;31.782;0.512
20191015124701007_FLZ-R0_snap.fits;10.2165;26481.4;11.3649;0
20191015124801081_FLZ-R0_snap.fits;11.2112;26452.1;6.62554;0
20191015124901156_FLZ-R0_snap.fits;10.9724;26529.8;9.0281;0
20191015125008911_FLZ-R0_met.fits;8.92182;26518.1;44.6433;0.170667
20191015125001231_FLZ-R0_snap.fits;10.0731;26531.2;9.74517;0
20191015125101305_FLZ-R0_snap.fits;12.601;26474.1;11.3783;0
20191015125201380_FLZ-R0_snap.fits;9.7314;26481.4;7.84841;0
20191015125346852_FLZ-R0_met.fits;8.46532;26518.1;25.9228;0.170667
20191015125301455_FLZ-R0_snap.fits;11.0825;26453.6;11.4009;0
20191015125401529_FLZ-R0_snap.fits;10.0345;26455.1;8.60901;0
20191015125524985_FLZ-R0_met.fits;8.85425;26482.9;50.737;0.170667
20191015125501604_FLZ-R0_snap.fits;10.8281;26515.1;11.4081;0
20191015125601679_FLZ-R0_snap.fits;10.9654;26465.3;8.22941;0
20191015125701753_FLZ-R0_snap.fits;12.1076;26471.2;7.76779;0
20191015125801828_FLZ-R0_snap.fits;10.5872;26496.1;10.458;0
20191015125901903_FLZ-R0_snap.fits;11.1289;26480;10.759;0
