# file name; noise; peak f.; mag.; duration
20191015200033337_FLZ-R0_snap.fits;10.3967;26537.1;9.30813;0
20191015200133412_FLZ-R0_snap.fits;10.2241;26450.7;9.31009;0
20191015200233487_FLZ-R0_snap.fits;10.4359;26545.9;9.01066;0
20191015200333561_FLZ-R0_snap.fits;10.8572;26521;9.10945;0
20191015200433636_FLZ-R0_snap.fits;10.22;26468.3;7.98867;0
20191015200533711_FLZ-R0_snap.fits;10.7801;26450.7;8.87579;0
20191015200633785_FLZ-R0_snap.fits;11.0188;26515.1;9.41478;0
20191015200806969_FLZ-R0_met.fits;9.50681;26503.4;42.3045;0.341333
20191015200733860_FLZ-R0_snap.fits;9.86499;26513.7;8.11321;0
20191015200833935_FLZ-R0_snap.fits;9.31298;26487.3;12.0117;0
20191015200934009_FLZ-R0_snap.fits;11.2659;26455.1;8.21986;0
20191015201113167_FLZ-R0_met.fits;10.0572;26513.7;26.8386;0.682667
20191015201034084_FLZ-R0_snap.fits;11.714;26460.9;9.6523;0
20191015201134159_FLZ-R0_snap.fits;8.45756;26528.3;9.38993;0
20191015201319801_FLZ-R0_met.fits;9.96551;26487.3;32.4789;0.341333
20191015201234233_FLZ-R0_snap.fits;10.6586;26456.5;7.19696;0
20191015201352057_FLZ-R0_met.fits;10.061;26500.5;25.7806;0.170667
20191015201334308_FLZ-R0_snap.fits;10.8912;26522.5;7.4581;0
20191015201434383_FLZ-R0_snap.fits;10.0696;26463.9;9.08342;0
20191015201534457_FLZ-R0_snap.fits;10.0038;26455.1;7.90215;0
20191015201634532_FLZ-R0_snap.fits;11.4271;26458;9.43935;0
20191015201734607_FLZ-R0_snap.fits;10.1411;26475.6;7.58975;0
20191015201834681_FLZ-R0_snap.fits;12.0741;26475.6;11.8541;0
20191015202021860_FLZ-R0_met.fits;10.8744;26494.6;48.0643;0.341333
20191015201934756_FLZ-R0_snap.fits;9.19642;26480;9.14506;0
20191015202034831_FLZ-R0_snap.fits;12.1564;26469.7;7.85361;0
20191015202134905_FLZ-R0_snap.fits;10.2026;26538.6;8.64801;0
20191015202246073_FLZ-R0_met.fits;11.3855;26487.3;23.0443;0.341333
20191015202234980_FLZ-R0_snap.fits;10.5737;26507.8;9.76831;0
20191015202333177_FLZ-R0_met.fits;10.2047;26503.4;23.1091;0.170667
20191015202335055_FLZ-R0_snap.fits;9.75309;26458;9.35092;0
20191015202435129_FLZ-R0_snap.fits;10.5632;26472.7;7.72088;0
20191015202535204_FLZ-R0_snap.fits;13.3823;26487.3;8.7438;0
20191015202635279_FLZ-R0_snap.fits;11.2142;26522.5;8.5091;0
20191015202743545_FLZ-R0_met.fits;11.0434;26499;24.1108;0.170667
20191015202735353_FLZ-R0_snap.fits;10.4069;26522.5;8.95778;0
20191015202835428_FLZ-R0_snap.fits;10.4007;26543;10.7583;0
20191015202935503_FLZ-R0_snap.fits;10.4132;26522.5;11.4235;0
20191015203035577_FLZ-R0_snap.fits;10.5385;26463.9;9.96521;0
20191015203135652_FLZ-R0_snap.fits;10.2831;26493.2;8.46572;0
20191015203301156_FLZ-R0_met.fits;10.9456;26500.5;31.0673;0.170667
20191015203235727_FLZ-R0_snap.fits;9.22677;26537.1;7.02026;0
20191015203335801_FLZ-R0_snap.fits;10.2173;26525.4;9.43691;0
20191015203435876_FLZ-R0_snap.fits;11.1124;26485.8;8.73027;0
20191015203535951_FLZ-R0_snap.fits;10.7623;26534.2;9.06915;0
20191015203636025_FLZ-R0_snap.fits;11.2601;26463.9;6.66468;0
20191015203739855_FLZ-R0_met.fits;11.0896;26491.7;30.9455;0.170667
20191015203736100_FLZ-R0_snap.fits;10.1326;26480;9.84501;0
20191015203847609_FLZ-R0_met.fits;10.1576;26502;39.6692;0.512
20191015203836175_FLZ-R0_snap.fits;12.9376;26493.2;7.46031;0
20191015203936249_FLZ-R0_snap.fits;10.1494;26532.7;10.7097;0
20191015204036324_FLZ-R0_snap.fits;11.6364;26477.1;9.69914;0
20191015204136399_FLZ-R0_snap.fits;9.62101;26538.6;10.5362;0
20191015204320505_FLZ-R0_met.fits;10.7185;26493.2;23.307;0.341333
20191015204323236_FLZ-R0_met.fits;10.5571;26478.5;24.339;0.170667
20191015204236473_FLZ-R0_snap.fits;10.671;26462.4;7.49381;0
20191015204336548_FLZ-R0_snap.fits;9.65037;26518.1;7.40416;0
20191015204436623_FLZ-R0_snap.fits;11.8813;26475.6;8.1888;0
20191015204542671_FLZ-R0_met.fits;10.8546;26515.1;30.2358;0.341333
20191015204536697_FLZ-R0_snap.fits;10.3182;26475.6;10.2247;0
20191015204636772_FLZ-R0_snap.fits;10.1393;26477.1;9.8418;0
20191015204736847_FLZ-R0_snap.fits;10.1528;26515.1;9.65981;0
20191015204836921_FLZ-R0_snap.fits;9.77137;26525.4;9.04824;0
20191015204936996_FLZ-R0_snap.fits;9.98799;26518.1;9.23065;0
20191015205037071_FLZ-R0_snap.fits;9.36047;26534.2;7.8375;0
20191015205137145_FLZ-R0_snap.fits;10.5367;26499;7.08079;0
20191015205237220_FLZ-R0_snap.fits;11.0345;26471.2;8.42961;0
20191015205337295_FLZ-R0_snap.fits;9.65773;26460.9;11.1032;0
20191015205437369_FLZ-R0_snap.fits;11.0129;26471.2;8.09898;0
20191015205554169_FLZ-R0_met.fits;10.3071;26496.1;44.0192;0.341333
20191015205537444_FLZ-R0_snap.fits;9.74528;26465.3;7.31117;0
20191015205727865_FLZ-R0_met.fits;10.8374;26521;25.0359;0.170667
20191015205637519_FLZ-R0_snap.fits;12.3822;26474.1;6.41271;0
20191015205801828_FLZ-R0_met.fits;9.11724;26482.9;21.3073;0.170667
20191015205817359_FLZ-R0_met.fits;11.7811;26507.8;29.2726;0.170667
20191015205737593_FLZ-R0_snap.fits;10.1867;26521;10.21;0
20191015205837668_FLZ-R0_snap.fits;9.49113;26513.7;9.41767;0
20191015205937743_FLZ-R0_snap.fits;8.73755;26475.6;8.264;0
