# file name; noise; peak f.; mag.; duration
20191015150010937_FLZ-R0_snap.fits;10.8349;26541.5;8.47499;0
20191015150111012_FLZ-R0_snap.fits;9.97933;26478.5;6.9269;0
20191015150211087_FLZ-R0_snap.fits;10.4176;26535.6;8.46882;0
20191015150311161_FLZ-R0_snap.fits;11.246;26522.5;9.85311;0
20191015150411236_FLZ-R0_snap.fits;10.3869;26484.4;9.39286;0
20191015150521892_FLZ-R0_met.fits;10.17;26537.1;42.3297;0.170667
20191015150511311_FLZ-R0_snap.fits;9.13721;26456.5;7.20466;0
20191015150607631_FLZ-R0_met.fits;11.6568;26506.3;72.1584;1.36533
20191015150611385_FLZ-R0_snap.fits;9.85473;26487.3;8.14268;0
20191015150711460_FLZ-R0_snap.fits;11.6371;26547.4;11.63;0
20191015150811535_FLZ-R0_snap.fits;9.86774;26493.2;9.7022;0
20191015150911609_FLZ-R0_snap.fits;11.7722;26453.6;8.73104;0
20191015151011684_FLZ-R0_snap.fits;9.61934;26471.2;10.5625;0
20191015151111759_FLZ-R0_snap.fits;9.57453;26472.7;10.5134;0
20191015151211833_FLZ-R0_snap.fits;11.1333;26500.5;7.20347;0
20191015151332559_FLZ-R0_met.fits;9.8866;26510.7;21.1863;0.170667
20191015151311908_FLZ-R0_snap.fits;11.1097;26484.4;10.5488;0
20191015151411983_FLZ-R0_snap.fits;11.0187;26531.2;11.3585;0
20191015151512057_FLZ-R0_snap.fits;9.97955;26456.5;10.2869;0
20191015151612132_FLZ-R0_snap.fits;8.98366;26458;9.10765;0
20191015151712207_FLZ-R0_snap.fits;11.5079;26521;6.59854;0
20191015151812281_FLZ-R0_snap.fits;11.3846;26488.8;10.2369;0
20191015151922255_FLZ-R0_met.fits;9.3663;26506.3;20.3211;0.170667
20191015151912356_FLZ-R0_snap.fits;11.0121;26452.1;9.36251;0
20191015152016697_FLZ-R0_met.fits;11.2359;26529.8;23.8147;0.341333
20191015152105508_FLZ-R0_met.fits;9.95591;26509.3;21.8138;0.170667
20191015152012431_FLZ-R0_snap.fits;9.374;26493.2;7.11857;0
20191015152112505_FLZ-R0_snap.fits;9.75152;26541.5;8.2667;0
20191015152241593_FLZ-R0_met.fits;10.2094;26509.3;29.3417;0.170667
20191015152212580_FLZ-R0_snap.fits;9.89119;26523.9;7.95554;0
20191015152312655_FLZ-R0_snap.fits;10.3686;26529.8;9.47829;0
20191015152412729_FLZ-R0_snap.fits;11.3989;26487.3;10.3411;0
20191015152512804_FLZ-R0_snap.fits;9.87471;26543;8.34988;0
20191015152612879_FLZ-R0_snap.fits;10.0687;26547.4;10.3625;0
20191015152712953_FLZ-R0_snap.fits;10.7;26475.6;8.95362;0
20191015152813028_FLZ-R0_snap.fits;11.4025;26523.9;9.14619;0
20191015152916004_FLZ-R0_met.fits;10.5023;26528.3;28.2495;0.170667
20191015152948431_FLZ-R0_met.fits;9.67471;26519.5;35.3161;0.170667
20191015152913103_FLZ-R0_snap.fits;11.0911;26450.7;9.24665;0
20191015153013177_FLZ-R0_snap.fits;10.461;26456.5;9.53616;0
20191015153145849_FLZ-R0_met.fits;11.1513;26503.4;41.2102;0.170667
20191015153113252_FLZ-R0_snap.fits;10.0615;26543;8.32769;0
20191015153213327_FLZ-R0_snap.fits;10.9724;26478.5;10.4745;0
20191015153313401_FLZ-R0_snap.fits;10.3516;26449.2;9.35807;0
20191015153413476_FLZ-R0_snap.fits;11.0693;26474.1;9.11551;0
20191015153513551_FLZ-R0_snap.fits;10.0893;26516.6;10.0615;0
20191015153631716_FLZ-R0_met.fits;11.598;26500.5;26.5982;0.341333
20191015153647929_FLZ-R0_met.fits;10.1297;26537.1;46.4452;0.341333
20191015153613625_FLZ-R0_snap.fits;10.6655;26532.7;8.46215;0
20191015153713700_FLZ-R0_snap.fits;10.8349;26503.4;11.4007;0
20191015153813775_FLZ-R0_snap.fits;10.0832;26472.7;10.1579;0
20191015153911972_FLZ-R0_met.fits;10.7722;26504.9;43.4892;0.341333
20191015153951737_FLZ-R0_met.fits;12.4527;26481.4;40.2071;0.170667
20191015153913849_FLZ-R0_snap.fits;13.4966;26485.8;8.57304;0
20191015154013924_FLZ-R0_snap.fits;10.6469;26460.9;10.1179;0
20191015154113999_FLZ-R0_snap.fits;11.9207;26462.4;6.76684;0
20191015154214073_FLZ-R0_snap.fits;10.7061;26534.2;11.5642;0
20191015154314148_FLZ-R0_snap.fits;10.6277;26456.5;9.80436;0
20191015154414223_FLZ-R0_snap.fits;11.3487;26547.4;11.57;0
20191015154514297_FLZ-R0_snap.fits;11.8113;26545.9;9.98731;0
20191015154703865_FLZ-R0_met.fits;8.07779;26531.2;35.0074;0.170667
20191015154614372_FLZ-R0_snap.fits;10.3154;26493.2;10.2394;0
20191015154714447_FLZ-R0_snap.fits;10.1131;26497.6;11.0492;0
20191015154903844_FLZ-R0_met.fits;10.2409;26484.4;68.0582;0.512
20191015154814521_FLZ-R0_snap.fits;10.2055;26459.5;9.71043;0
20191015154914596_FLZ-R0_snap.fits;12.5717;26462.4;9.29477;0
20191015155014671_FLZ-R0_snap.fits;11.4525;26480;7.97132;0
20191015155114745_FLZ-R0_snap.fits;9.77493;26531.2;10.9822;0
20191015155216697_FLZ-R0_met.fits;9.78566;26519.5;67.8096;0.170667
20191015155214820_FLZ-R0_snap.fits;10.957;26497.6;8.96083;0
20191015155314895_FLZ-R0_snap.fits;8.67293;26543;7.39219;0
20191015155414969_FLZ-R0_snap.fits;10.4398;26547.4;7.93197;0
20191015155515044_FLZ-R0_snap.fits;9.50033;26496.1;10.5644;0
20191015155701369_FLZ-R0_met.fits;8.14758;26509.3;17.9142;0.170667
20191015155615119_FLZ-R0_snap.fits;11.4673;26506.3;9.82899;0
20191015155743183_FLZ-R0_met.fits;10.7434;26509.3;21.9471;0.341333
20191015155715193_FLZ-R0_snap.fits;10.3052;26490.2;8.36693;0
20191015155841039_FLZ-R0_met.fits;10.5217;26500.5;25.3599;0.512
20191015155815268_FLZ-R0_snap.fits;9.35891;26510.7;10.9893;0
20191015155915343_FLZ-R0_snap.fits;9.53711;26519.5;10.771;0
