# file name; noise; peak f.; mag.; duration
20191015070035172_FLZ-R0_snap.fits;10.6093;26474.1;9.23032;0
20191015070135247_FLZ-R0_snap.fits;7.91598;26532.7;9.5976;0
20191015070235321_FLZ-R0_snap.fits;11.144;26450.7;10.4345;0
20191015070335396_FLZ-R0_snap.fits;10.1033;26512.2;7.68241;0
20191015070436665_FLZ-R0_met.fits;12.3009;26485.8;25.9974;0.341333
20191015070458511_FLZ-R0_met.fits;9.68769;26535.6;20.5903;0.170667
20191015070435471_FLZ-R0_snap.fits;11.2405;26502;6.72105;0
20191015070535545_FLZ-R0_snap.fits;9.65518;26510.7;7.11215;0
20191015070635620_FLZ-R0_snap.fits;11.0605;26532.7;7.49124;0
20191015070735695_FLZ-R0_snap.fits;10.8366;26543;8.71208;0
20191015070915193_FLZ-R0_met.fits;8.60251;26526.9;18.6167;0.170667
20191015070835769_FLZ-R0_snap.fits;10.8368;26482.9;8.92137;0
20191015070945401_FLZ-R0_met.fits;9.47781;26504.9;22.6167;0.512
20191015070935844_FLZ-R0_snap.fits;9.92829;26472.7;8.34826;0
20191015071035919_FLZ-R0_snap.fits;10.5686;26469.7;8.27388;0
20191015071148281_FLZ-R0_met.fits;11.6803;26526.9;27.0042;0.170667
20191015071135993_FLZ-R0_snap.fits;9.63357;26456.5;7.66755;0
20191015071309860_FLZ-R0_met.fits;9.20005;26503.4;85.0888;0.341333
20191015071236068_FLZ-R0_snap.fits;9.56811;26463.9;10.2418;0
20191015071426660_FLZ-R0_met.fits;11.066;26453.6;38.2671;0.341333
20191015071336143_FLZ-R0_snap.fits;9.20836;26487.3;9.79002;0
20191015071436217_FLZ-R0_snap.fits;11.0109;26487.3;8.29728;0
20191015071536292_FLZ-R0_snap.fits;10.819;26480;5.98893;0
20191015071636367_FLZ-R0_snap.fits;9.51725;26523.9;9.08099;0
20191015071736441_FLZ-R0_snap.fits;8.83726;26509.3;7.7865;0
20191015071836516_FLZ-R0_snap.fits;9.86839;26496.1;8.49108;0
20191015071936591_FLZ-R0_snap.fits;10.5277;26488.8;10.3694;0
20191015072036665_FLZ-R0_snap.fits;10.7922;26507.8;8.65722;0
20191015072219407_FLZ-R0_met.fits;10.3722;26529.8;60.0487;0.341333
20191015072136740_FLZ-R0_snap.fits;9.06967;26531.2;10.5506;0
20191015072236815_FLZ-R0_snap.fits;8.93754;26529.8;7.94561;0
20191015072336889_FLZ-R0_snap.fits;9.88671;26547.4;8.5119;0
20191015072505807_FLZ-R0_met.fits;10.8463;26488.8;68.7543;0.341333
20191015072436964_FLZ-R0_snap.fits;8.74057;26478.5;8.62182;0
20191015072554617_FLZ-R0_met.fits;9.52148;26525.4;23.2044;0.170667
20191015072600079_FLZ-R0_met.fits;9.57331;26534.2;25.5852;0.170667
20191015072627897_FLZ-R0_met.fits;10.203;26482.9;22.9657;0.170667
20191015072537039_FLZ-R0_snap.fits;10.5752;26481.4;7.90492;0
20191015072637113_FLZ-R0_snap.fits;10.3191;26475.6;9.02943;0
20191015072737188_FLZ-R0_snap.fits;8.33194;26466.8;8.5704;0
20191015072837263_FLZ-R0_snap.fits;11.1987;26487.3;9.06668;0
20191015072937337_FLZ-R0_snap.fits;9.43086;26525.4;9.69454;0
20191015073037412_FLZ-R0_snap.fits;8.30689;26503.4;7.89968;0
20191015073137487_FLZ-R0_snap.fits;9.24586;26463.9;10.8244;0
20191015073302308_FLZ-R0_met.fits;10.4299;26496.1;72.8609;0.341333
20191015073237561_FLZ-R0_snap.fits;10.1393;26541.5;8.39079;0
20191015073337636_FLZ-R0_snap.fits;10.0278;26466.8;7.87488;0
20191015073438223_FLZ-R0_met.fits;9.51894;26532.7;36.1308;1.024
20191015073442489_FLZ-R0_met.fits;9.95164;26545.9;32.4661;0.853333
20191015073521572_FLZ-R0_met.fits;11.1644;26491.7;30.5929;0.170667
20191015073437711_FLZ-R0_snap.fits;11.1854;26463.9;7.19709;0
20191015073613796_FLZ-R0_met.fits;10.9972;26502;34.5051;0.341333
20191015073537785_FLZ-R0_snap.fits;9.06828;26540;11.1437;0
20191015073731108_FLZ-R0_met.fits;9.86855;26515.1;30.2278;0.170667
20191015073637860_FLZ-R0_snap.fits;9.45225;26452.1;7.31136;0
20191015073748857_FLZ-R0_met.fits;9.1614;26534.2;20.8549;0.170667
20191015073737935_FLZ-R0_snap.fits;10.3641;26523.9;8.57662;0
20191015073838009_FLZ-R0_snap.fits;9.86322;26453.6;10.483;0
20191015073938937_FLZ-R0_met.fits;10.5449;26504.9;29.7157;0.170667
20191015073938084_FLZ-R0_snap.fits;10.5881;26490.2;7.51842;0
20191015074038159_FLZ-R0_snap.fits;11.6825;26528.3;8.43267;0
20191015074138233_FLZ-R0_snap.fits;11.0961;26478.5;8.39393;0
20191015074238308_FLZ-R0_snap.fits;9.63778;26458;6.4252;0
20191015074338383_FLZ-R0_snap.fits;9.05991;26487.3;9.58884;0
20191015074515663_FLZ-R0_met.fits;10.4515;26526.9;44.8536;0.341333
20191015074438457_FLZ-R0_snap.fits;11.2191;26525.4;7.2357;0
20191015074538532_FLZ-R0_snap.fits;8.45433;26466.8;8.775;0
20191015074638607_FLZ-R0_snap.fits;10.1995;26450.7;10.7835;0
20191015074738681_FLZ-R0_snap.fits;8.98346;26496.1;8.68686;0
20191015074838756_FLZ-R0_snap.fits;8.60515;26488.8;8.69926;0
20191015074950777_FLZ-R0_met.fits;12.1842;26507.8;27.2514;0.170667
20191015075021668_FLZ-R0_met.fits;11.272;26516.6;40.1023;0.512
20191015074938831_FLZ-R0_snap.fits;11.4439;26519.5;12.1657;0
20191015075038905_FLZ-R0_snap.fits;11.2749;26544.4;7.67616;0
20191015075138980_FLZ-R0_snap.fits;10.683;26504.9;8.34484;0
20191015075239055_FLZ-R0_snap.fits;10.0796;26449.2;9.08696;0
20191015075339129_FLZ-R0_snap.fits;9.18434;26452.1;7.77817;0
20191015075439204_FLZ-R0_snap.fits;9.66747;26496.1;8.02111;0
20191015075539279_FLZ-R0_snap.fits;10.4257;26478.5;7.87672;0
20191015075639353_FLZ-R0_snap.fits;8.89924;26513.7;8.90209;0
20191015075739428_FLZ-R0_snap.fits;9.06526;26518.1;11.0027;0
20191015075839503_FLZ-R0_snap.fits;7.68392;26480;10.9957;0
20191015075939577_FLZ-R0_snap.fits;10.4618;26484.4;8.80111;0
