# file name; noise; peak f.; mag.; duration
20191015110057188_FLZ-R0_met.fits;10.4167;26496.1;38.2911;0.170667
20191015110053092_FLZ-R0_snap.fits;10.7046;26496.1;8.15273;0
20191015110248633_FLZ-R0_met.fits;10.0247;26487.3;21.9324;1.024
20191015110153167_FLZ-R0_snap.fits;9.17942;26531.2;8.6217;0
20191015110253241_FLZ-R0_snap.fits;10.4989;26490.2;10.0805;0
20191015110353316_FLZ-R0_snap.fits;9.29065;26458;8.37152;0
20191015110453391_FLZ-R0_snap.fits;11.3373;26543;8.46249;0
20191015110636985_FLZ-R0_met.fits;8.95747;26496.1;44.5551;0.341333
20191015110553465_FLZ-R0_snap.fits;8.73993;26480;9.25772;0
20191015110653540_FLZ-R0_snap.fits;9.7232;26513.7;8.66084;0
20191015110753615_FLZ-R0_snap.fits;10.9868;26474.1;9.87843;0
20191015110853689_FLZ-R0_snap.fits;8.89077;26466.8;10.1692;0
20191015110953764_FLZ-R0_snap.fits;10.975;26471.2;10.4103;0
20191015111053839_FLZ-R0_snap.fits;10.5999;26544.4;7.48882;0
20191015111153913_FLZ-R0_snap.fits;10.2015;26502;8.39;0
20191015111253988_FLZ-R0_snap.fits;10.1406;26522.5;7.62066;0
20191015111354063_FLZ-R0_snap.fits;9.82111;26472.7;8.29178;0
20191015111525881_FLZ-R0_met.fits;11.4095;26504.9;25.6314;0.170667
20191015111454137_FLZ-R0_snap.fits;12.6036;26450.7;8.84576;0
20191015111554212_FLZ-R0_snap.fits;10.8946;26485.8;8.13842;0
20191015111654287_FLZ-R0_snap.fits;10.1717;26532.7;7.96848;0
20191015111754361_FLZ-R0_snap.fits;8.3868;26462.4;7.29464;0
20191015111854436_FLZ-R0_snap.fits;10.667;26497.6;9.14269;0
20191015111954511_FLZ-R0_snap.fits;11.7157;26493.2;6.81567;0
20191015112054585_FLZ-R0_snap.fits;8.85917;26459.5;8.07324;0
20191015112217017_FLZ-R0_met.fits;9.83152;26499;22.1606;0.170667
20191015112154660_FLZ-R0_snap.fits;10.9457;26452.1;9.50401;0
20191015112309071_FLZ-R0_met.fits;8.83748;26512.2;18.0497;0.170667
20191015112254735_FLZ-R0_snap.fits;10.0896;26463.9;8.79888;0
20191015112354809_FLZ-R0_snap.fits;10.2234;26509.3;6.64843;0
20191015112515535_FLZ-R0_met.fits;11.0375;26506.3;41.1846;0.170667
20191015112454884_FLZ-R0_snap.fits;11.4808;26452.1;10.096;0
20191015112554959_FLZ-R0_snap.fits;11.8543;26453.6;7.41347;0
20191015112655033_FLZ-R0_snap.fits;9.15942;26507.8;8.33124;0
20191015112755108_FLZ-R0_snap.fits;9.47369;26478.5;6.2389;0
20191015112855183_FLZ-R0_snap.fits;10.1335;26482.9;9.8895;0
20191015112955257_FLZ-R0_snap.fits;9.86093;26537.1;7.6818;0
20191015113055332_FLZ-R0_snap.fits;8.50769;26493.2;9.48187;0
20191015113155407_FLZ-R0_snap.fits;9.60906;26493.2;8.76812;0
20191015113330127_FLZ-R0_met.fits;9.56844;26510.7;26.5286;0.341333
20191015113255481_FLZ-R0_snap.fits;11.7121;26509.3;8.95786;0
20191015113437881_FLZ-R0_met.fits;11.2389;26526.9;37.3729;0.170667
20191015113355556_FLZ-R0_snap.fits;11.7206;26481.4;8.43984;0
20191015113509113_FLZ-R0_met.fits;10.0528;26490.2;23.6807;0.170667
20191015113455631_FLZ-R0_snap.fits;10.2166;26482.9;9.70858;0
20191015113555705_FLZ-R0_snap.fits;10.5617;26450.7;10.7809;0
20191015113655780_FLZ-R0_snap.fits;11.6227;26466.8;10.7786;0
20191015113755855_FLZ-R0_snap.fits;10.7076;26471.2;9.39184;0
20191015113855929_FLZ-R0_snap.fits;9.07023;26481.4;8.941;0
20191015114012559_FLZ-R0_met.fits;9.22396;26509.3;28.721;0.341333
20191015113956004_FLZ-R0_snap.fits;7.62802;26475.6;7.57629;0
20191015114056079_FLZ-R0_snap.fits;11.3196;26477.1;9.16691;0
20191015114153764_FLZ-R0_met.fits;9.56155;26472.7;38.9764;0.341333
20191015114156153_FLZ-R0_snap.fits;8.7559;26516.6;9.88284;0
20191015114256228_FLZ-R0_snap.fits;10.808;26528.3;10.2966;0
20191015114356303_FLZ-R0_snap.fits;9.51154;26538.6;10.5665;0
20191015114456377_FLZ-R0_snap.fits;9.46686;26510.7;11.6028;0
20191015114556452_FLZ-R0_snap.fits;11.6913;26494.6;8.35905;0
20191015114656527_FLZ-R0_snap.fits;8.75635;26493.2;8.37141;0
20191015114821519_FLZ-R0_met.fits;9.30992;26515.1;23.3514;0.170667
20191015114756601_FLZ-R0_snap.fits;12.0222;26503.4;9.81641;0
20191015114924665_FLZ-R0_met.fits;10.7745;26493.2;27.0449;0.341333
20191015114856676_FLZ-R0_snap.fits;10.7475;26513.7;7.21657;0
20191015114956751_FLZ-R0_snap.fits;12.4295;26465.3;7.73391;0
20191015115134543_FLZ-R0_met.fits;11.1816;26547.4;415.43;0.512
20191015115056825_FLZ-R0_snap.fits;11.413;26535.6;9.39867;0
20191015115159801_FLZ-R0_met.fits;9.57929;26480;31.1567;0.682667
20191015115156900_FLZ-R0_snap.fits;9.78707;26449.2;8.6517;0
20191015115256975_FLZ-R0_snap.fits;9.23834;26491.7;11.3987;0
20191015115357049_FLZ-R0_snap.fits;9.03831;26456.5;10.5702;0
20191015115457124_FLZ-R0_snap.fits;11.4062;26491.7;14.2003;0
20191015115557199_FLZ-R0_snap.fits;11.4237;26529.8;9.03267;0
20191015115657273_FLZ-R0_snap.fits;10.4408;26478.5;9.84433;0
20191015115757348_FLZ-R0_snap.fits;10.6049;26515.1;8.07587;0
20191015115857423_FLZ-R0_snap.fits;11.5313;26460.9;10.0427;0
20191015115957497_FLZ-R0_snap.fits;9.73027;26513.7;10.4461;0
