# file name; noise; peak f.; mag.; duration
20191015090044132_FLZ-R0_snap.fits;9.22975;26450.7;7.93702;0
20191015090144207_FLZ-R0_snap.fits;11.5414;26526.9;10.2927;0
20191015090310393_FLZ-R0_met.fits;12.1041;26481.4;39.3231;0.512
20191015090244281_FLZ-R0_snap.fits;9.55732;26496.1;10.4746;0
20191015090344356_FLZ-R0_snap.fits;9.14761;26525.4;8.56111;0
20191015090539044_FLZ-R0_met.fits;10.4837;26518.1;25.9252;0.341333
20191015090444431_FLZ-R0_snap.fits;8.41137;26475.6;11.1993;0
20191015090609935_FLZ-R0_met.fits;8.28976;26516.6;35.8875;0.512
20191015090544505_FLZ-R0_snap.fits;9.07935;26462.4;6.73469;0
20191015090644580_FLZ-R0_snap.fits;8.59269;26452.1;12.4721;0
20191015090802063_FLZ-R0_met.fits;8.03277;26545.9;19.5419;0.170667
20191015090744655_FLZ-R0_snap.fits;8.76406;26503.4;8.8841;0
20191015090844729_FLZ-R0_snap.fits;9.12123;26509.3;8.71545;0
20191015090944804_FLZ-R0_snap.fits;9.49423;26455.1;7.75963;0
20191015091053583_FLZ-R0_met.fits;9.02925;26500.5;20.7177;0.170667
20191015091044879_FLZ-R0_snap.fits;9.05937;26475.6;9.17835;0
20191015091231887_FLZ-R0_met.fits;11.6795;26466.8;73.9138;0.341333
20191015091144953_FLZ-R0_snap.fits;11.2411;26544.4;9.64612;0
20191015091314041_FLZ-R0_met.fits;10.5334;26472.7;37.8298;0.341333
20191015091245028_FLZ-R0_snap.fits;10.6458;26512.2;8.04106;0
20191015091345103_FLZ-R0_snap.fits;10.2875;26468.3;10.3788;0
20191015091445177_FLZ-R0_snap.fits;11.0124;26526.9;8.5913;0
20191015091545252_FLZ-R0_snap.fits;11.9979;26453.6;8.92318;0
20191015091643108_FLZ-R0_met.fits;11.4893;26496.1;32.3998;0.170667
20191015091645327_FLZ-R0_snap.fits;12.0696;26502;9.70145;0
20191015091745401_FLZ-R0_snap.fits;10.7926;26525.4;7.62711;0
20191015091845476_FLZ-R0_snap.fits;11.1972;26484.4;11.484;0
20191015091945551_FLZ-R0_snap.fits;10.3837;26545.9;9.54346;0
20191015092141604_FLZ-R0_met.fits;10.3517;26480;124.466;0.341333
20191015092045625_FLZ-R0_snap.fits;11.1918;26458;11.374;0
20191015092222052_FLZ-R0_met.fits;9.53427;26516.6;20.5122;0.170667
20191015092145700_FLZ-R0_snap.fits;10.1289;26463.9;8.58675;0
20191015092245775_FLZ-R0_snap.fits;11.616;26507.8;9.36804;0
20191015092421519_FLZ-R0_met.fits;11.8048;26469.7;46.7683;0.341333
20191015092345849_FLZ-R0_snap.fits;10.973;26453.6;7.99542;0
20191015092445924_FLZ-R0_snap.fits;10.9541;26509.3;8.28751;0
20191015092639929_FLZ-R0_met.fits;9.79709;26453.6;117.678;0.341333
20191015092545999_FLZ-R0_snap.fits;9.75843;26526.9;7.61698;0
20191015092646073_FLZ-R0_snap.fits;9.84217;26465.3;9.60183;0
20191015092746148_FLZ-R0_snap.fits;9.84628;26538.6;7.77588;0
20191015092846223_FLZ-R0_snap.fits;9.45617;26540;9.25555;0
20191015092946297_FLZ-R0_snap.fits;10.0055;26497.6;11.9815;0
20191015093142351_FLZ-R0_met.fits;10.1874;26463.9;20.6858;0.170667
20191015093046372_FLZ-R0_snap.fits;11.5006;26513.7;8.52183;0
20191015093216484_FLZ-R0_met.fits;9.97084;26547.4;35.5777;0.170667
20191015093146447_FLZ-R0_snap.fits;9.84608;26521;11.7369;0
20191015093312292_FLZ-R0_met.fits;10.4041;26528.3;23.1916;0.170667
20191015093246521_FLZ-R0_snap.fits;9.91522;26466.8;8.45139;0
20191015093346596_FLZ-R0_snap.fits;10.712;26460.9;8.40813;0
20191015093446671_FLZ-R0_snap.fits;10.8873;26503.4;11.8914;0
20191015093627364_FLZ-R0_met.fits;8.43655;26544.4;51.0313;0.170667
20191015093546745_FLZ-R0_snap.fits;11.5598;26512.2;9.83867;0
20191015093646820_FLZ-R0_snap.fits;9.42825;26510.7;9.34291;0
20191015093746895_FLZ-R0_snap.fits;9.81361;26477.1;7.94693;0
20191015093928953_FLZ-R0_met.fits;9.46646;26477.1;44.2356;0.341333
20191015093846969_FLZ-R0_snap.fits;11.2002;26529.8;10.5646;0
20191015094024079_FLZ-R0_met.fits;10.5472;26469.7;23.5999;0.341333
20191015094042511_FLZ-R0_met.fits;8.69262;26510.7;18.9214;0.170667
20191015093947044_FLZ-R0_snap.fits;11.3045;26541.5;10.4398;0
20191015094047119_FLZ-R0_snap.fits;11.3342;26491.7;10.624;0
20191015094147193_FLZ-R0_snap.fits;10.9842;26477.1;8.9477;0
20191015094328569_FLZ-R0_met.fits;9.70803;26504.9;29.6807;0.170667
20191015094247268_FLZ-R0_snap.fits;10.0043;26532.7;10.4488;0
20191015094347343_FLZ-R0_snap.fits;9.06212;26519.5;9.03364;0
20191015094447417_FLZ-R0_snap.fits;10.0034;26458;9.68681;0
20191015094547492_FLZ-R0_snap.fits;9.44806;26528.3;9.49017;0
20191015094657124_FLZ-R0_met.fits;10.6231;26547.4;34.1068;0.341333
20191015094647567_FLZ-R0_snap.fits;8.94042;26494.6;9.39092;0
20191015094747641_FLZ-R0_snap.fits;9.29166;26510.7;11.5127;0
20191015094851983_FLZ-R0_met.fits;10.4111;26494.6;62.3333;0.341333
20191015094847716_FLZ-R0_snap.fits;10.5322;26490.2;10.1235;0
20191015094947791_FLZ-R0_snap.fits;9.28002;26484.4;10.7703;0
20191015095121828_FLZ-R0_met.fits;11.0181;26487.3;35.4674;0.170667
20191015095047865_FLZ-R0_snap.fits;10.0243;26494.6;8.8675;0
20191015095147940_FLZ-R0_snap.fits;8.27162;26480;11.3331;0
20191015095248015_FLZ-R0_snap.fits;9.81533;26452.1;9.66342;0
20191015095348089_FLZ-R0_snap.fits;9.48867;26537.1;8.98372;0
20191015095448164_FLZ-R0_snap.fits;8.31879;26509.3;11.6959;0
20191015095637732_FLZ-R0_met.fits;9.54846;26458;39.0246;0.170667
20191015095548239_FLZ-R0_snap.fits;8.87495;26503.4;11.072;0
20191015095648313_FLZ-R0_snap.fits;9.94026;26472.7;9.24877;0
20191015095748388_FLZ-R0_snap.fits;9.65246;26507.8;8.58557;0
20191015095916623_FLZ-R0_met.fits;11.3;26490.2;27.9984;0.341333
20191015095848463_FLZ-R0_snap.fits;11.259;26465.3;11.5384;0
20191015095948537_FLZ-R0_snap.fits;8.93748;26502;9.58752;0
