# file name; noise; peak f.; mag.; duration
20191015220034617_FLZ-R0_met.fits;9.53479;26510.7;19.1292;0.853333
20191015220042297_FLZ-R0_snap.fits;10.1771;26493.2;7.83798;0
20191015220142372_FLZ-R0_snap.fits;11.594;26509.3;10.9522;0
20191015220242447_FLZ-R0_snap.fits;10.633;26531.2;9.44922;0
20191015220342521_FLZ-R0_snap.fits;10.0121;26452.1;9.27485;0
20191015220442596_FLZ-R0_snap.fits;8.63153;26518.1;9.30589;0
20191015220542671_FLZ-R0_snap.fits;10.2607;26532.7;9.20388;0
20191015220642745_FLZ-R0_snap.fits;11.0362;26468.3;7.50069;0
20191015220742820_FLZ-R0_snap.fits;11.655;26523.9;8.03925;0
20191015220842895_FLZ-R0_snap.fits;10.0421;26478.5;9.13819;0
20191015220942969_FLZ-R0_snap.fits;10.4428;26504.9;8.80554;0
20191015221043044_FLZ-R0_snap.fits;10.6356;26543;6.71996;0
20191015221143119_FLZ-R0_snap.fits;9.81863;26540;8.52392;0
20191015221243193_FLZ-R0_snap.fits;10.5247;26519.5;7.99365;0
20191015221343268_FLZ-R0_snap.fits;10.1708;26545.9;9.53484;0
20191015221443343_FLZ-R0_snap.fits;11.1927;26547.4;7.96485;0
20191015221626084_FLZ-R0_met.fits;11.3464;26488.8;25.0176;0.170667
20191015221543417_FLZ-R0_snap.fits;9.48521;26535.6;9.86578;0
20191015221645540_FLZ-R0_met.fits;9.94746;26513.7;178.058;0.341333
20191015221730937_FLZ-R0_met.fits;10.0672;26478.5;38.7515;0.170667
20191015221643492_FLZ-R0_snap.fits;11.2347;26526.9;10.2599;0
20191015221757903_FLZ-R0_met.fits;9.89818;26526.9;21.5427;0.170667
20191015221743567_FLZ-R0_snap.fits;10.2613;26532.7;7.27684;0
20191015221843641_FLZ-R0_snap.fits;11.0861;26516.6;8.83552;0
20191015221943716_FLZ-R0_snap.fits;9.24336;26545.9;8.83233;0
20191015222043791_FLZ-R0_snap.fits;10.653;26522.5;11.6669;0
20191015222143865_FLZ-R0_snap.fits;8.81126;26456.5;8.69461;0
20191015222329337_FLZ-R0_met.fits;9.57472;26477.1;27.0656;0.170667
20191015222339919_FLZ-R0_met.fits;9.94321;26503.4;24.238;0.170667
20191015222243940_FLZ-R0_snap.fits;9.19884;26500.5;10.2773;0
20191015222344015_FLZ-R0_snap.fits;9.70643;26545.9;9.25671;0
20191015222444089_FLZ-R0_snap.fits;10.2783;26477.1;6.98311;0
20191015222622735_FLZ-R0_met.fits;9.16257;26504.9;23.9974;0.682667
20191015222544164_FLZ-R0_snap.fits;9.82765;26543;10.2599;0
20191015222644239_FLZ-R0_snap.fits;10.4034;26519.5;6.53868;0
20191015222744313_FLZ-R0_snap.fits;11.8432;26487.3;10.1391;0
20191015222844388_FLZ-R0_snap.fits;11.068;26516.6;7.38266;0
20191015222944463_FLZ-R0_snap.fits;8.59899;26547.4;9.08911;0
20191015223044537_FLZ-R0_snap.fits;10.8927;26521;10.0385;0
20191015223144612_FLZ-R0_snap.fits;11.3298;26521;8.93941;0
20191015223244687_FLZ-R0_snap.fits;9.54403;26529.8;7.85127;0
20191015223345103_FLZ-R0_met.fits;11.2047;26502;24.0191;0.341333
20191015223344761_FLZ-R0_snap.fits;12.3595;26519.5;8.78827;0
20191015223444836_FLZ-R0_snap.fits;11.2442;26545.9;10.0747;0
20191015223544911_FLZ-R0_snap.fits;9.52101;26538.6;9.08039;0
20191015223644985_FLZ-R0_snap.fits;9.12355;26521;10.3264;0
20191015223745060_FLZ-R0_snap.fits;10.0565;26521;8.45319;0
20191015223845135_FLZ-R0_snap.fits;12.0952;26488.8;10.2375;0
20191015224016271_FLZ-R0_met.fits;11.0351;26506.3;81.995;0.341333
20191015224025316_FLZ-R0_met.fits;9.85538;26491.7;25.5149;0.170667
20191015223945209_FLZ-R0_snap.fits;11.6023;26494.6;8.37199;0
20191015224045284_FLZ-R0_snap.fits;10.7134;26544.4;8.55234;0
20191015224145359_FLZ-R0_snap.fits;9.54768;26487.3;10.0575;0
20191015224245433_FLZ-R0_snap.fits;12.2828;26449.2;10.5109;0
20191015224345508_FLZ-R0_snap.fits;8.95114;26537.1;10.2658;0
20191015224445583_FLZ-R0_snap.fits;9.86471;26494.6;9.82059;0
20191015224545657_FLZ-R0_snap.fits;10.8857;26503.4;8.35998;0
20191015224645732_FLZ-R0_snap.fits;10.3236;26538.6;9.99815;0
20191015224745807_FLZ-R0_snap.fits;10.0688;26471.2;7.83588;0
20191015224845881_FLZ-R0_snap.fits;9.89776;26456.5;9.75948;0
20191015225038863_FLZ-R0_met.fits;9.45307;26449.2;37.7885;0.170667
20191015224945956_FLZ-R0_snap.fits;8.56752;26449.2;6.85292;0
20191015225046031_FLZ-R0_snap.fits;8.89894;26449.2;6.85473;0
20191015225146105_FLZ-R0_snap.fits;10.269;26493.2;9.37147;0
20191015225246180_FLZ-R0_met.fits;10.8126;26515.1;56.5699;0.341333
20191015225246180_FLZ-R0_snap.fits;10.1221;26522.5;6.09915;0
20191015225346255_FLZ-R0_snap.fits;9.60573;26481.4;7.89461;0
20191015225446329_FLZ-R0_snap.fits;10.1004;26449.2;9.9516;0
20191015225546404_FLZ-R0_snap.fits;10.6938;26521;8.18822;0
20191015225646479_FLZ-R0_snap.fits;11.1173;26538.6;6.95636;0
20191015225746553_FLZ-R0_snap.fits;10.5103;26491.7;10.4434;0
20191015225846628_FLZ-R0_snap.fits;11.4155;26472.7;8.0286;0
20191015225946703_FLZ-R0_snap.fits;11.1644;26519.5;7.97839;0
