# file name; noise; peak f.; mag.; duration
20191015080039652_FLZ-R0_snap.fits;11.0676;26506.3;8.21498;0
20191015080139727_FLZ-R0_snap.fits;8.91975;26485.8;9.88479;0
20191015080249529_FLZ-R0_met.fits;9.55615;26509.3;19.589;0.170667
20191015080335439_FLZ-R0_met.fits;9.37289;26547.4;29.2091;0.853333
20191015080239801_FLZ-R0_snap.fits;12.2563;26480;10.4558;0
20191015080348751_FLZ-R0_met.fits;11.8786;26502;24.2014;0.512
20191015080433636_FLZ-R0_met.fits;10.2521;26453.6;39.1369;0.170667
20191015080339876_FLZ-R0_snap.fits;8.40568;26472.7;7.31;0
20191015080522617_FLZ-R0_met.fits;9.88418;26482.9;31.4653;0.341333
20191015080439951_FLZ-R0_snap.fits;9.84982;26504.9;8.6737;0
20191015080544463_FLZ-R0_met.fits;10.617;26516.6;23.8499;0.170667
20191015080540025_FLZ-R0_snap.fits;12.5687;26512.2;8.05871;0
20191015080640100_FLZ-R0_snap.fits;8.28419;26522.5;9.6793;0
20191015080740175_FLZ-R0_snap.fits;11.8329;26509.3;9.74961;0
20191015080840249_FLZ-R0_snap.fits;9.44961;26516.6;9.5968;0
20191015080940324_FLZ-R0_snap.fits;10.8551;26500.5;8.58385;0
20191015081125455_FLZ-R0_met.fits;9.87956;26484.4;142.279;0.341333
20191015081040399_FLZ-R0_snap.fits;10.1905;26482.9;8.85507;0
20191015081140473_FLZ-R0_snap.fits;10.2019;26515.1;8.23768;0
20191015081240548_FLZ-R0_snap.fits;11.2124;26449.2;7.64383;0
20191015081418681_FLZ-R0_met.fits;11.9095;26525.4;42.6211;0.341333
20191015081340623_FLZ-R0_snap.fits;10.3682;26496.1;8.50563;0
20191015081440697_FLZ-R0_snap.fits;9.86201;26465.3;9.17137;0
20191015081538383_FLZ-R0_met.fits;8.94781;26494.6;18.0786;0.170667
20191015081605860_FLZ-R0_met.fits;9.36854;26481.4;22.2088;0.341333
20191015081622927_FLZ-R0_met.fits;10.1709;26458;32.3258;0.341333
20191015081540772_FLZ-R0_snap.fits;9.99372;26543;10.209;0
20191015081640847_FLZ-R0_snap.fits;8.65667;26547.4;6.14452;0
20191015081740921_FLZ-R0_snap.fits;10.39;26494.6;7.77686;0
20191015081920591_FLZ-R0_met.fits;10.1343;26510.7;24.6098;0.170667
20191015081840996_FLZ-R0_snap.fits;9.69738;26497.6;8.8148;0
20191015082021348_FLZ-R0_met.fits;9.52499;26478.5;32.1335;0.341333
20191015081941071_FLZ-R0_snap.fits;9.6786;26522.5;7.12716;0
20191015082041145_FLZ-R0_snap.fits;8.66176;26528.3;9.37249;0
20191015082141220_FLZ-R0_snap.fits;10.3334;26477.1;9.19987;0
20191015082241295_FLZ-R0_snap.fits;10.1505;26485.8;8.06698;0
20191015082412089_FLZ-R0_met.fits;9.68135;26491.7;22.5555;0.170667
20191015082341369_FLZ-R0_snap.fits;9.45271;26500.5;8.26884;0
20191015082441444_FLZ-R0_snap.fits;9.84299;26507.8;10.7312;0
20191015082541519_FLZ-R0_snap.fits;9.53421;26525.4;10.7504;0
20191015082641593_FLZ-R0_snap.fits;10.4829;26490.2;8.84124;0
20191015082741668_FLZ-R0_snap.fits;9.64571;26525.4;12.9508;0
20191015082841743_FLZ-R0_snap.fits;9.38884;26545.9;10.3719;0
20191015082941817_FLZ-R0_snap.fits;8.607;26531.2;9.27483;0
20191015083041892_FLZ-R0_snap.fits;11.062;26459.5;7.65948;0
20191015083141967_FLZ-R0_snap.fits;9.93388;26504.9;7.75018;0
20191015083242041_FLZ-R0_snap.fits;10.582;26450.7;9.62845;0
20191015083342116_FLZ-R0_snap.fits;11.1921;26523.9;9.08592;0
20191015083442191_FLZ-R0_snap.fits;10.5633;26485.8;8.92737;0
20191015083542265_FLZ-R0_snap.fits;10.4633;26545.9;9.04917;0
20191015083642340_FLZ-R0_snap.fits;9.17827;26484.4;8.90993;0
20191015083742415_FLZ-R0_snap.fits;7.19137;26545.9;9.81475;0
20191015083842489_FLZ-R0_snap.fits;10.2709;26488.8;8.35228;0
20191015084006628_FLZ-R0_met.fits;9.79947;26535.6;26.8493;0.341333
20191015083942564_FLZ-R0_snap.fits;11.4832;26500.5;8.43683;0
20191015084051513_FLZ-R0_met.fits;10.0566;26512.2;29.26;0.170667
20191015084114041_FLZ-R0_met.fits;8.68688;26515.1;22.8098;0.170667
20191015084042639_FLZ-R0_snap.fits;9.38779;26465.3;9.01314;0
20191015084142713_FLZ-R0_snap.fits;10.2712;26503.4;8.08568;0
20191015084242788_FLZ-R0_snap.fits;11.0044;26531.2;10.0639;0
20191015084433551_FLZ-R0_met.fits;7.8768;26534.2;16.839;0.170667
20191015084342863_FLZ-R0_snap.fits;8.48755;26541.5;12.5101;0
20191015084442937_FLZ-R0_snap.fits;9.54471;26504.9;9.30088;0
20191015084543012_FLZ-R0_snap.fits;9.68581;26529.8;7.14862;0
20191015084643087_FLZ-R0_snap.fits;11.6524;26534.2;9.20195;0
20191015084805348_FLZ-R0_met.fits;11.4445;26494.6;44.6791;0.341333
20191015084818660_FLZ-R0_met.fits;11.0077;26493.2;33.8383;0.341333
20191015084743161_FLZ-R0_snap.fits;11.2503;26543;10.2404;0
20191015084919247_FLZ-R0_met.fits;9.70941;26487.3;22.3506;0.170667
20191015084843236_FLZ-R0_snap.fits;10.3015;26532.7;10.2995;0
20191015085030927_FLZ-R0_met.fits;11.6434;26497.6;40.4879;0.853333
20191015084943311_FLZ-R0_snap.fits;11.7077;26468.3;7.95589;0
20191015085106937_FLZ-R0_met.fits;9.86598;26506.3;31.6125;0.341333
20191015085043385_FLZ-R0_snap.fits;9.5478;26458;7.56363;0
20191015085200697_FLZ-R0_met.fits;9.88243;26488.8;37.8721;0.170667
20191015085143460_FLZ-R0_snap.fits;10.3856;26496.1;8.10448;0
20191015085243535_FLZ-R0_snap.fits;10.3269;26502;7.57063;0
20191015085343609_FLZ-R0_snap.fits;11.5681;26484.4;9.50626;0
20191015085443684_FLZ-R0_snap.fits;10.3639;26475.6;6.33422;0
20191015085550756_FLZ-R0_met.fits;9.75673;26449.2;161.928;0.341333
20191015085604068_FLZ-R0_met.fits;9.35042;26465.3;29.1192;0.170667
20191015085543759_FLZ-R0_snap.fits;10.853;26507.8;8.47385;0
20191015085726159_FLZ-R0_met.fits;11.001;26504.9;22.1164;0.170667
20191015085643833_FLZ-R0_snap.fits;11.6495;26540;9.45888;0
20191015085813263_FLZ-R0_met.fits;10.3316;26491.7;45.234;0.341333
20191015085743908_FLZ-R0_snap.fits;9.72222;26471.2;9.42632;0
20191015085843983_FLZ-R0_snap.fits;9.39392;26543;9.08126;0
20191015085944057_FLZ-R0_snap.fits;9.79929;26534.2;8.81283;0
