# file name; noise; peak f.; mag.; duration
20191015100143055_FLZ-R0_met.fits;8.62051;26528.3;27.5713;0.341333
20191015100048612_FLZ-R0_snap.fits;9.19205;26529.8;10.5207;0
20191015100236815_FLZ-R0_met.fits;9.34056;26518.1;22.8042;0.170667
20191015100148687_FLZ-R0_snap.fits;10.9609;26516.6;9.65497;0
20191015100337231_FLZ-R0_met.fits;10.6227;26477.1;67.3677;0.170667
20191015100248761_FLZ-R0_snap.fits;11.1978;26475.6;8.55728;0
20191015100348836_FLZ-R0_snap.fits;10.4064;26541.5;9.90653;0
20191015100448911_FLZ-R0_snap.fits;11.2088;26452.1;10.9472;0
20191015100548985_FLZ-R0_snap.fits;9.94609;26538.6;8.27085;0
20191015100649060_FLZ-R0_snap.fits;10.6673;26497.6;11.2614;0
20191015100749135_FLZ-R0_snap.fits;12.187;26487.3;8.5067;0
20191015100849209_FLZ-R0_snap.fits;10.1542;26453.6;9.5716;0
20191015100949284_FLZ-R0_snap.fits;9.3156;26541.5;9.06674;0
20191015101049359_FLZ-R0_snap.fits;10.1262;26452.1;10.6398;0
20191015101149433_FLZ-R0_snap.fits;8.64794;26474.1;7.88251;0
20191015101320740_FLZ-R0_met.fits;9.69861;26482.9;22.1833;0.341333
20191015101249508_FLZ-R0_snap.fits;11.2179;26496.1;8.08476;0
20191015101349583_FLZ-R0_snap.fits;10.2354;26490.2;7.76044;0
20191015101449657_FLZ-R0_snap.fits;9.75348;26484.4;7.27822;0
20191015101549732_FLZ-R0_snap.fits;10.5578;26523.9;8.43112;0
20191015101649807_FLZ-R0_snap.fits;9.30204;26532.7;8.56925;0
20191015101749881_FLZ-R0_snap.fits;8.06132;26481.4;9.98779;0
20191015101931940_FLZ-R0_met.fits;9.65801;26519.5;29.2435;0.512
20191015101849956_FLZ-R0_snap.fits;10.352;26496.1;8.50313;0
20191015101950031_FLZ-R0_snap.fits;9.1717;26522.5;8.59801;0
20191015102050105_FLZ-R0_snap.fits;10.0262;26456.5;9.91618;0
20191015102205711_FLZ-R0_met.fits;8.77559;26496.1;25.0595;0.170667
20191015102150180_FLZ-R0_snap.fits;10.8637;26484.4;9.38124;0
20191015102250255_FLZ-R0_snap.fits;11.7995;26500.5;10.5063;0
20191015102411833_FLZ-R0_met.fits;10.885;26537.1;50.8262;0.341333
20191015102350329_FLZ-R0_snap.fits;9.01702;26507.8;10.7171;0
20191015102450404_FLZ-R0_snap.fits;10.5495;26545.9;9.39468;0
20191015102550479_FLZ-R0_snap.fits;9.32891;26502;9.86912;0
20191015102738340_FLZ-R0_met.fits;10.0017;26547.4;46.5284;0.512
20191015102650553_FLZ-R0_snap.fits;11.0878;26468.3;12.3022;0
20191015102750628_FLZ-R0_snap.fits;9.97014;26525.4;13.2973;0
20191015102850703_FLZ-R0_snap.fits;9.98321;26547.4;10.2849;0
20191015102950777_FLZ-R0_snap.fits;11.1979;26518.1;9.27017;0
20191015103145465_FLZ-R0_met.fits;9.11186;26529.8;21.7943;0.170667
20191015103050852_FLZ-R0_snap.fits;9.4945;26452.1;6.77185;0
20191015103150927_FLZ-R0_snap.fits;9.61804;26544.4;13.0999;0
20191015103251001_FLZ-R0_snap.fits;10.8643;26462.4;8.75102;0
20191015103351076_FLZ-R0_snap.fits;10.2265;26453.6;9.45553;0
20191015103538084_FLZ-R0_met.fits;12.111;26485.8;32.7107;0.512
20191015103451151_FLZ-R0_snap.fits;8.712;26500.5;10.4901;0
20191015103551225_FLZ-R0_snap.fits;9.34597;26502;8.42571;0
20191015103651300_FLZ-R0_snap.fits;10.7003;26504.9;10.2131;0
20191015103836431_FLZ-R0_met.fits;9.79672;26516.6;24.4385;0.170667
20191015103751375_FLZ-R0_snap.fits;10.9006;26502;7.61625;0
20191015103918073_FLZ-R0_met.fits;11.0912;26531.2;24.5338;0.170667
20191015103920292_FLZ-R0_met.fits;11.8029;26506.3;26.0366;0.170667
20191015103851449_FLZ-R0_snap.fits;10.2763;26510.7;9.05912;0
20191015103950500_FLZ-R0_met.fits;10.5247;26484.4;99.3077;0.341333
20191015104015247_FLZ-R0_met.fits;9.70374;26480;36.14;0.170667
20191015103951524_FLZ-R0_snap.fits;11.1274;26544.4;11.5491;0
20191015104051599_FLZ-R0_snap.fits;11.0159;26525.4;10.4273;0
20191015104151673_FLZ-R0_snap.fits;10.3782;26523.9;7.97271;0
20191015104317860_FLZ-R0_met.fits;10.0626;26459.5;27.4076;0.170667
20191015104251748_FLZ-R0_snap.fits;9.7126;26515.1;7.80244;0
20191015104435172_FLZ-R0_met.fits;9.54608;26477.1;57.2536;0.341333
20191015104351823_FLZ-R0_snap.fits;7.83813;26460.9;8.87002;0
20191015104451897_FLZ-R0_snap.fits;9.8714;26515.1;8.80679;0
20191015104551972_FLZ-R0_snap.fits;10.4126;26547.4;8.74966;0
20191015104652047_FLZ-R0_snap.fits;10.6562;26493.2;6.9331;0
20191015104752121_FLZ-R0_snap.fits;10.8326;26469.7;7.15229;0
20191015104859876_FLZ-R0_met.fits;10.1117;26499;113.147;0.341333
20191015104852196_FLZ-R0_snap.fits;9.43961;26459.5;9.49875;0
20191015105014457_FLZ-R0_met.fits;11.1665;26477.1;27.5557;0.170667
20191015104952271_FLZ-R0_snap.fits;8.514;26521;12.0388;0
20191015105148495_FLZ-R0_met.fits;9.55135;26500.5;49.1589;0.341333
20191015105052345_FLZ-R0_snap.fits;9.43656;26541.5;10.518;0
20191015105152420_FLZ-R0_snap.fits;9.07759;26493.2;9.42021;0
20191015105252495_FLZ-R0_snap.fits;9.54473;26499;7.01818;0
20191015105352569_FLZ-R0_snap.fits;10.7969;26506.3;9.64546;0
20191015105452644_FLZ-R0_snap.fits;9.67469;26456.5;9.50216;0
20191015105555961_FLZ-R0_met.fits;10.5616;26506.3;36.1865;0.341333
20191015105552719_FLZ-R0_snap.fits;9.70371;26490.2;16.9467;0
20191015105650745_FLZ-R0_met.fits;8.67558;26502;64.9093;0.341333
20191015105652793_FLZ-R0_snap.fits;9.79954;26471.2;9.32961;0
20191015105752868_FLZ-R0_snap.fits;11.3133;26528.3;8.24782;0
20191015105852943_FLZ-R0_snap.fits;10.1144;26466.8;7.49659;0
20191015105953017_FLZ-R0_snap.fits;10.6836;26521;7.7289;0
