# file name; noise; peak f.; mag.; duration
20191015160015417_FLZ-R0_snap.fits;10.0503;26509.3;8.34677;0
20191015160143311_FLZ-R0_met.fits;8.85291;26504.9;34.1261;0.341333
20191015160115492_FLZ-R0_snap.fits;9.65408;26481.4;11.7637;0
20191015160219492_FLZ-R0_met.fits;10.7119;26488.8;47.5143;0.170667
20191015160304036_FLZ-R0_met.fits;9.94159;26510.7;26.4355;0.341333
20191015160215567_FLZ-R0_snap.fits;12.232;26516.6;10.5322;0
20191015160315641_FLZ-R0_snap.fits;9.75261;26469.7;11.9813;0
20191015160415716_FLZ-R0_snap.fits;9.19123;26521;8.47122;0
20191015160515791_FLZ-R0_snap.fits;10.183;26462.4;10.0792;0
20191015160615865_FLZ-R0_snap.fits;9.77617;26513.7;10.6083;0
20191015160715940_FLZ-R0_snap.fits;10.644;26509.3;10.3773;0
20191015160816015_FLZ-R0_snap.fits;9.85646;26522.5;8.7436;0
20191015160916089_FLZ-R0_snap.fits;10.3612;26540;10.0331;0
20191015161016164_FLZ-R0_snap.fits;10.5995;26506.3;9.40141;0
20191015161116239_FLZ-R0_snap.fits;11.7964;26531.2;8.61341;0
20191015161222799_FLZ-R0_met.fits;10.4994;26503.4;22.4231;0.170667
20191015161216313_FLZ-R0_snap.fits;10.8246;26484.4;8.62343;0
20191015161316388_FLZ-R0_snap.fits;12.3887;26471.2;9.99282;0
20191015161442233_FLZ-R0_met.fits;12.7792;26499;26.5336;0.170667
20191015161416463_FLZ-R0_snap.fits;11.2841;26540;8.45953;0
20191015161516537_FLZ-R0_snap.fits;11.7791;26474.1;9.25341;0
20191015161616612_FLZ-R0_snap.fits;9.54566;26468.3;7.03258;0
20191015161716687_FLZ-R0_snap.fits;11.1808;26506.3;9.36227;0
20191015161816761_FLZ-R0_snap.fits;10.0747;26507.8;8.39739;0
20191015161916836_FLZ-R0_snap.fits;10.5742;26526.9;10.4552;0
20191015162016911_FLZ-R0_snap.fits;9.79824;26538.6;8.7505;0
20191015162116985_FLZ-R0_snap.fits;12.6778;26518.1;10.214;0
20191015162217060_FLZ-R0_snap.fits;10.8391;26471.2;9.9043;0
20191015162317135_FLZ-R0_snap.fits;11.0975;26545.9;7.92095;0
20191015162417209_FLZ-R0_snap.fits;9.2613;26463.9;7.42742;0
20191015162517284_FLZ-R0_snap.fits;9.58835;26500.5;9.12829;0
20191015162617359_FLZ-R0_snap.fits;9.55808;26510.7;8.44644;0
20191015162717433_FLZ-R0_snap.fits;10.4726;26494.6;11.9518;0
20191015162817508_FLZ-R0_snap.fits;10.4653;26488.8;9.1854;0
20191015162917583_FLZ-R0_snap.fits;10.3613;26460.9;7.74476;0
20191015163017657_FLZ-R0_snap.fits;9.32245;26450.7;9.19835;0
20191015163117732_FLZ-R0_snap.fits;9.28808;26543;10.8005;0
20191015163217807_FLZ-R0_snap.fits;10.7648;26513.7;9.52802;0
20191015163317881_FLZ-R0_snap.fits;11.1968;26510.7;11.9058;0
20191015163417956_FLZ-R0_snap.fits;10.9593;26502;11.2507;0
20191015163518031_FLZ-R0_snap.fits;10.7959;26480;8.29139;0
20191015163618105_FLZ-R0_snap.fits;10.2359;26528.3;10.0822;0
20191015163718180_FLZ-R0_snap.fits;11.1782;26499;7.80811;0
20191015163818255_FLZ-R0_snap.fits;9.29781;26471.2;6.42363;0
20191015163918329_FLZ-R0_snap.fits;9.21864;26545.9;9.12003;0
20191015164018404_FLZ-R0_snap.fits;11.3227;26460.9;9.07217;0
20191015164123428_FLZ-R0_met.fits;11.105;26519.5;25.9244;0.341333
20191015164118479_FLZ-R0_snap.fits;10.3714;26523.9;8.10717;0
20191015164310777_FLZ-R0_met.fits;11.0628;26499;35.1228;0.170667
20191015164218553_FLZ-R0_snap.fits;10.6892;26497.6;11.2505;0
20191015164318628_FLZ-R0_snap.fits;10.8747;26463.9;8.38429;0
20191015164418703_FLZ-R0_snap.fits;10.1679;26526.9;11.1336;0
20191015164518777_FLZ-R0_snap.fits;9.87967;26499;38.4419;0
20191015164617145_FLZ-R0_met.fits;9.87967;26496.1;25.1959;0.341333
20191015164618852_FLZ-R0_snap.fits;8.37751;26523.9;8.47585;0
20191015164718927_FLZ-R0_snap.fits;11.5565;26455.1;10.4337;0
20191015164836751_FLZ-R0_met.fits;10.6792;26515.1;30.1259;0.512
20191015164819001_FLZ-R0_snap.fits;11.3138;26531.2;9.65147;0
20191015164919076_FLZ-R0_snap.fits;10.7203;26537.1;9.29605;0
20191015165035876_FLZ-R0_met.fits;9.43539;26507.8;22.5035;0.170667
20191015165019151_FLZ-R0_snap.fits;9.90603;26471.2;9.70929;0
20191015165119225_FLZ-R0_snap.fits;10.0078;26504.9;8.48558;0
20191015165219300_FLZ-R0_snap.fits;10.0811;26496.1;10.2905;0
20191015165319375_FLZ-R0_snap.fits;11.9545;26494.6;10.996;0
20191015165419449_FLZ-R0_snap.fits;10.2662;26503.4;9.2889;0
20191015165519524_FLZ-R0_snap.fits;8.31538;26544.4;8.53473;0
20191015165619599_FLZ-R0_snap.fits;10.0309;26466.8;8.37041;0
20191015165719673_FLZ-R0_snap.fits;13.5596;26496.1;8.31825;0
20191015165819748_FLZ-R0_snap.fits;11.1679;26472.7;7.39011;0
20191015165919823_FLZ-R0_snap.fits;10.1742;26480;12.9335;0
