# file name; noise; peak f.; mag.; duration
20191015170019897_FLZ-R0_snap.fits;9.05101;26450.7;10.7363;0
20191015170119972_FLZ-R0_snap.fits;11.5699;26502;7.97261;0
20191015170220047_FLZ-R0_snap.fits;11.869;26510.7;7.51404;0
20191015170317903_FLZ-R0_met.fits;9.85305;26513.7;90.9979;0.512
20191015170320121_FLZ-R0_snap.fits;10.3257;26475.6;8.27566;0
20191015170420196_FLZ-R0_snap.fits;10.8848;26510.7;9.15044;0
20191015170520271_FLZ-R0_snap.fits;10.9497;26531.2;11.2029;0
20191015170620345_FLZ-R0_snap.fits;10.3255;26547.4;10.9985;0
20191015170720420_FLZ-R0_snap.fits;11.6429;26496.1;9.0893;0
20191015170820495_FLZ-R0_snap.fits;10.0708;26465.3;8.43293;0
20191015170920569_FLZ-R0_snap.fits;10.1473;26494.6;9.28253;0
20191015171020644_FLZ-R0_snap.fits;10.867;26455.1;12.5688;0
20191015171120719_FLZ-R0_snap.fits;10.2061;26480;11.477;0
20191015171252367_FLZ-R0_met.fits;10.2019;26521;23.8363;0.682667
20191015171220793_FLZ-R0_snap.fits;9.62566;26487.3;9.62833;0
20191015171320868_FLZ-R0_snap.fits;10.4808;26528.3;9.02975;0
20191015171420943_FLZ-R0_snap.fits;9.77549;26512.2;9.34496;0
20191015171521017_FLZ-R0_snap.fits;10.4518;26462.4;8.35892;0
20191015171621092_FLZ-R0_snap.fits;10.5862;26493.2;10.7504;0
20191015171721167_FLZ-R0_snap.fits;10.1469;26491.7;9.01289;0
20191015171821241_FLZ-R0_snap.fits;10.685;26523.9;8.88975;0
20191015171921316_FLZ-R0_snap.fits;12.4185;26493.2;9.66062;0
20191015172026852_FLZ-R0_met.fits;10.1606;26488.8;27.7127;0.170667
20191015172021391_FLZ-R0_snap.fits;9.24336;26523.9;10.0139;0
20191015172121465_FLZ-R0_snap.fits;10.2607;26465.3;10.2702;0
20191015172221540_FLZ-R0_snap.fits;11.399;26512.2;7.11753;0
20191015172321615_FLZ-R0_snap.fits;10.1043;26472.7;7.65718;0
20191015172421689_FLZ-R0_snap.fits;12.7744;26459.5;8.74775;0
20191015172521764_FLZ-R0_snap.fits;11.3168;26474.1;10.3974;0
20191015172621839_FLZ-R0_snap.fits;12.1281;26518.1;6.3413;0
20191015172721913_FLZ-R0_snap.fits;10.9208;26500.5;10.4625;0
20191015172821988_FLZ-R0_snap.fits;10.4891;26484.4;9.4072;0
20191015172922063_FLZ-R0_snap.fits;11.652;26525.4;11.3299;0
20191015173022137_FLZ-R0_snap.fits;11.1221;26485.8;7.80854;0
20191015173122212_FLZ-R0_snap.fits;10.3035;26481.4;7.27468;0
20191015173222287_FLZ-R0_snap.fits;10.0555;26507.8;8.08021;0
20191015173322361_FLZ-R0_snap.fits;10.9817;26540;8.80331;0
20191015173422436_FLZ-R0_snap.fits;12.3301;26462.4;11.6913;0
20191015173541625_FLZ-R0_met.fits;9.83235;26519.5;22.8915;0.341333
20191015173522511_FLZ-R0_snap.fits;10.968;26458;9.17175;0
20191015173622585_FLZ-R0_snap.fits;11.5484;26503.4;9.51481;0
20191015173722660_FLZ-R0_snap.fits;10.8002;26545.9;9.77262;0
20191015173822735_FLZ-R0_snap.fits;10.9103;26526.9;9.43104;0
20191015173922809_FLZ-R0_snap.fits;9.16055;26500.5;8.88038;0
20191015174022884_FLZ-R0_snap.fits;11.6866;26545.9;10.4051;0
20191015174122959_FLZ-R0_snap.fits;12.0162;26515.1;8.1008;0
20191015174226617_FLZ-R0_met.fits;10.8282;26519.5;37.6114;0.341333
20191015174223033_FLZ-R0_snap.fits;10.9482;26475.6;10.402;0
20191015174323108_FLZ-R0_snap.fits;10.4006;26525.4;9.65697;0
20191015174423183_FLZ-R0_snap.fits;9.49684;26529.8;8.58972;0
20191015174618724_FLZ-R0_met.fits;10.6729;26484.4;42.844;0.341333
20191015174523257_FLZ-R0_snap.fits;11.3639;26487.3;8.69405;0
20191015174623332_FLZ-R0_snap.fits;11.5731;26512.2;9.58125;0
20191015174728356_FLZ-R0_met.fits;10.9473;26547.4;99.0158;0.341333
20191015174758905_FLZ-R0_met.fits;9.98529;26493.2;35.7754;0.682667
20191015174723407_FLZ-R0_snap.fits;12.0426;26458;10.4653;0
20191015174847033_FLZ-R0_met.fits;9.61809;26523.9;33.6727;0.341333
20191015174823481_FLZ-R0_snap.fits;12.4437;26516.6;8.27643;0
20191015174923556_FLZ-R0_snap.fits;8.14224;26458;7.48846;0
20191015175110905_FLZ-R0_met.fits;12.1686;26502;28.8027;0.170667
20191015175023631_FLZ-R0_snap.fits;8.99795;26540;6.39017;0
20191015175123705_FLZ-R0_snap.fits;11.6289;26482.9;8.23008;0
20191015175223780_FLZ-R0_snap.fits;10.419;26453.6;9.91548;0
20191015175323855_FLZ-R0_snap.fits;10.9887;26487.3;9.7974;0
20191015175423929_FLZ-R0_snap.fits;9.47595;26540;9.58944;0
20191015175541753_FLZ-R0_met.fits;9.3231;26528.3;18.9445;0.512
20191015175524004_FLZ-R0_snap.fits;10.3325;26493.2;11.3324;0
20191015175650191_FLZ-R0_met.fits;10.3769;26528.3;35.2695;2.56
20191015175624079_FLZ-R0_snap.fits;9.87595;26496.1;9.06832;0
20191015175724153_FLZ-R0_snap.fits;10.8567;26523.9;9.06051;0
20191015175824228_FLZ-R0_snap.fits;10.4119;26449.2;10.0864;0
20191015175924303_FLZ-R0_snap.fits;10.6214;26544.4;11.5058;0
